Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Global Village 4.28.23,KMUW,57:00,0.0,John Braden
"Apr 30, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,John Braden
"Apr 30, 2023",John Oates,Art of the Song ,59:00,0.0,John Braden
"Apr 30, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,John Braden
"Apr 30, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,John Braden
"May 02, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,John Braden
"May 02, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,John Braden
"May 02, 2023",Modern Jetset #139,Iris Berkeley,58:00,0.0,John Braden
"May 04, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,John Braden
"May 07, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,John Braden
"May 07, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,John Braden
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,John Braden
"May 09, 2023",Global Village 5.10.23,KMUW,57:00,0.0,John Braden
"May 09, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,John Braden
"May 09, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,John Braden
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,John Braden
"May 11, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,John Braden
"May 14, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,John Braden
"May 14, 2023",Global Village Eno Special 5.15.23,KMUW,57:00,0.0,John Braden
"May 16, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,John Braden
"May 16, 2023",Global Village Taj Mahal Special 5.17.23,KMUW,57:00,0.0,John Braden
"May 16, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,John Braden
"May 16, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,John Braden
