Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 01, 2022",Global Village Chinese New Year Special 2.1.22,KMUW,57:00,0.0,John Braden
"Feb 01, 2022",Global Village 2.2.22,KMUW,57:00,0.0,John Braden
"Feb 01, 2022",High Country Celtic Radio 201 - Raggle Taggle #20,High Country Celtic Radio,59:00,0.0,John Braden
"Feb 03, 2022",Global Village February New Releases Show 2.4.22 or floating date,KMUW,57:00,0.0,John Braden
"Feb 05, 2022",Reggie Harris - Black History,Art of the Song ,59:00,0.0,John Braden
"Feb 07, 2022","UpFront Soul #2021.06-February 8-14, 2022",WERU,01:57:59,0.0,John Braden
"Feb 07, 2022",Global Village 2.8.22 or floating date,KMUW,57:00,0.0,John Braden
"Feb 08, 2022",Global Village 2.9.22,KMUW,57:00,0.0,John Braden
"Feb 08, 2022",High Country Celtic Radio 202 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Feb 10, 2022",Global Village 2.11.22,KMUW,57:00,0.0,John Braden
"Feb 13, 2022","UpFront Soul #2021.06-February 8-14, 2022",WERU,01:58:00,0.0,John Braden
"Feb 14, 2022",Global Village Valentine's Day Special 2.14.22,KMUW,57:00,0.0,John Braden
"Feb 14, 2022",Going Black: The Legacy of Philly Soul Radio (Two Hour Special),Mighty Writers,01:58:00,0.0,John Braden
"Feb 15, 2022",Global Village 2.15.22,KMUW,57:00,0.0,John Braden
"Feb 15, 2022",Global Village 2.16.22,KMUW,57:00,0.0,John Braden
"Feb 15, 2022",High Country Celtic Radio 203 - The Love Show,High Country Celtic Radio,59:00,0.0,John Braden
"Feb 20, 2022","	UpFront Soul #2021.07-February 15-22, 2022 - Black History Month  ",WERU,01:57:59,0.0,John Braden
"Feb 21, 2022",Global Village Nick Page/Dubulah Special 2.22.22,KMUW,57:00,0.0,John Braden
"Feb 22, 2022",Chris Hillman,Art of the Song ,59:00,0.0,John Braden
"Feb 22, 2022",Amy Helm,Art of the Song ,59:00,0.0,John Braden
"Feb 22, 2022",Global Village 2.23.22,KMUW,57:00,0.0,John Braden
"Feb 22, 2022",High Country Celtic Radio 204 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,John Braden
"Feb 27, 2022","UpFront Soul #2022.08-February 21-28, 2022 - Carnival Spectacular",WERU,01:57:59,0.0,John Braden
"Mar 01, 2022",Global Village Mardi Gras Special 3.1.22,KMUW,57:00,0.0,John Braden
"Mar 02, 2022",Global Village 3.2.22,KMUW,57:00,0.0,John Braden
"Mar 02, 2022",High Country Celtic Radio 205 - Women in Trad,High Country Celtic Radio,59:00,0.0,John Braden
"Mar 03, 2022",Global Vlllage March New Releases Show - 3.4.22 or floating date,KMUW,57:00,0.0,John Braden
"Mar 07, 2022","	UpFront Soul #2022.09-March 1-7, 2022 - Women's History Month",WERU,01:57:59,0.0,John Braden
"Mar 08, 2022",Global Village Women's Day Special 3.8.22,KMUW,57:00,0.0,John Braden
"Mar 08, 2022",Global Village Zakir Hussain Special 3.9.22,KMUW,57:00,0.0,John Braden
"Mar 08, 2022",High Country Celtic Radio 206 - Everywhere But Ireland,High Country Celtic Radio,59:00,0.0,John Braden
"Mar 10, 2022",Global Village 3.11.22,KMUW,57:00,0.0,John Braden
"Mar 13, 2022","UpFront Soul #2022.10-March 8-14, 2022",WERU,01:57:59,0.0,John Braden
"Mar 13, 2022",Roger Daltrey - Legend,Art of the Song ,59:00,0.0,John Braden
"Mar 14, 2022",Global Village Ides of March Special 3.15.22,KMUW,57:00,0.0,John Braden
"Mar 15, 2022",Global Village 3.16.22 or floating date,KMUW,57:00,0.0,John Braden
"Mar 15, 2022",High Country Celtic Radio 207 - St Patrick's Day,High Country Celtic Radio,59:00,0.0,John Braden
"Mar 17, 2022",Global Village St. Patrick's Day Special 3.17.22,KMUW,57:00,0.0,John Braden
"Mar 17, 2022",UpFront Soul #2021.11 -March 15-21,WERU,01:58:00,0.0,John Braden
"Mar 21, 2022",Global Village 3.22.22,KMUW,57:00,0.0,John Braden
"Mar 23, 2022",Global Village 3.23.22 or floating date,KMUW,57:00,0.0,John Braden
"Mar 23, 2022",High Country Celtic Radio 208 - Drink,High Country Celtic Radio,59:00,0.0,John Braden
"Mar 23, 2022",Jackson Emmer,Art of the Song ,59:00,0.0,John Braden
"Mar 27, 2022","UpFront Soul #2022.12-March 22-28, 2022 ",WERU,01:58:00,0.0,John Braden
"Mar 28, 2022",Global Village World Piano Day Special 3.29.22,KMUW,57:00,0.0,John Braden
"Mar 29, 2022",Steve Forbert,Art of the Song ,59:00,0.0,John Braden
"Mar 29, 2022",High Country Celtic Radio 209 - About Time,High Country Celtic Radio,59:00,0.0,John Braden
"Mar 29, 2022",Global Village 3.30.22,KMUW,57:00,0.0,John Braden
"Mar 30, 2022",Global Village at the Savannah Music Festival/March - Mike Marshall & Choro Famoso 3.28.22 or floating date,KMUW,57:00,0.0,John Braden
"Mar 31, 2022",Global Village April New Releases Show 4.1.22 or floating date,KMUW,57:00,0.0,John Braden
"Apr 03, 2022","UpFront Soul #2022.13- March 29-April 4, 2022",WERU,01:58:00,0.0,John Braden
"Apr 04, 2022",Global Village 4.5.22,KMUW,57:00,0.0,John Braden
"Apr 06, 2022",Global Village 4.6.22 or floating date,KMUW,57:00,0.0,John Braden
"Apr 06, 2022",High Country Celtic Radio 210 - Raggle Taggle #21,High Country Celtic Radio,59:00,0.0,John Braden
"Apr 06, 2022",Bill Withers: Just As He Is,Joyride Media,59:00,0.0,John Braden
"Apr 07, 2022",Global Village international Roma Day Special 4.8.22,KMUW,57:00,0.0,John Braden
"Apr 10, 2022","UpFront Soul #2022.14-April 5-11, 2022",WERU,01:58:00,0.0,John Braden
"Apr 10, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,John Braden
"Apr 11, 2022",Global Village Herbie Hancock Special 4.12.22,KMUW,57:00,0.0,John Braden
"Apr 12, 2022",Global Village 4.13.22,KMUW,57:00,0.0,John Braden
"Apr 12, 2022",High Country Celtic Radio 211 - Animals,High Country Celtic Radio,59:00,0.0,John Braden
"Apr 17, 2022","UpFront Soul #2022.15-April 12-18, 2022",WERU,01:57:59,0.0,John Braden
"Apr 18, 2022",Global Village 4.19.22 or floating date,KMUW,57:00,0.0,John Braden
"Apr 19, 2022",Global Village Chinese Language Day Special 4.20.22,KMUW,57:00,0.0,John Braden
"Apr 19, 2022",High Country Celtic Radio 212 - Springtime,High Country Celtic Radio,59:00,0.0,John Braden
"Apr 21, 2022",Global Village Earth Day Special 4.22.22,KMUW,57:00,0.0,John Braden
"Apr 24, 2022","UpFront Soul #2022.16-April 19-25, 2022 ",WERU,01:57:59,0.0,John Braden
"Apr 25, 2022",Global Village Tanzania Union Day Special 4.26.22,KMUW,57:00,0.0,John Braden
"Apr 26, 2022",Global Village Sierra Leone Independence Day Special 4.27.22,KMUW,57:00,0.0,John Braden
"Apr 26, 2022",High Country Celtic Radio 213 - Bealtaine,High Country Celtic Radio,59:00,0.0,John Braden
"May 01, 2022","UpFront Soul #2022.17-April 26-May 2, 2022 ",WERU,01:57:59,0.0,John Braden
"May 02, 2022",Global Village 5.3.22,KMUW,57:00,0.0,John Braden
"May 03, 2022",Joe Jencks,Art of the Song ,59:00,0.0,John Braden
"May 03, 2022",Global Village 5.4.22,KMUW,57:00,0.0,John Braden
"May 03, 2022",High Country Celtic Radio 214 - Mother's Day,High Country Celtic Radio,59:00,0.0,John Braden
"May 05, 2022",Global Village May New Releases Show - 5.6.22 or floating date,KMUW,57:00,0.0,John Braden
"May 09, 2022",UpFront Soul #2022.18  May 3-9,WERU,01:57:59,0.0,John Braden
"May 09, 2022",Global Village 5.10.22,KMUW,57:00,0.0,John Braden
"May 10, 2022",Global Village Twilight Zone Day Special 5.11.22,KMUW,57:00,0.0,John Braden
"May 10, 2022",High Country Celtic Radio 215 - Scottish Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"May 12, 2022",Global Village Friday the 13th Special 5.13.22,KMUW,57:00,0.0,John Braden
"May 15, 2022",UpFront Soul #2022.19 - May 10-16,WERU,01:57:59,0.0,John Braden
"May 16, 2022",Global Village Norway Constitution Day Special 5.17.22,KMUW,57:00,0.0,John Braden
"May 17, 2022",Sound Beat May 2022 Episodes,James O'Connor,33:01,0.0,John Braden
"May 17, 2022",Global Village Haiti Flag Day Special 5.18.22,KMUW,57:00,0.0,John Braden
"May 17, 2022","High Country Celtic Radio 216 - Buttons, Banjos, and Bagpipes",High Country Celtic Radio,59:00,0.0,John Braden
"May 23, 2022",UpFront Soul #2022.20  May 17-23,WERU,01:58:00,0.0,John Braden
"May 23, 2022",Global Village Dylan Special 5.24.22,KMUW,57:00,0.0,John Braden
"May 24, 2022",Global Village Africa Day Special 5.25.22,KMUW,57:00,0.0,John Braden
"May 24, 2022",High Country Celtic Radio 217 - Memorial Day,High Country Celtic Radio,59:00,0.0,John Braden
"May 29, 2022",UpFront Soul #2022.21 May 24-30,WERU,01:58:00,0.0,John Braden
"May 29, 2022",Noel Paul Stookey - Legend,Art of the Song ,59:00,0.0,John Braden
"May 30, 2022",Global Village 6.1.22,KMUW,57:00,0.0,John Braden
"May 30, 2022",Sound Beat June 2022,James O'Connor,33:02,0.0,John Braden
"May 31, 2022",Global Village 5.31.22,KMUW,57:00,0.0,John Braden
"May 31, 2022",High Country Celtic Radio 218 - In The Background,High Country Celtic Radio,59:00,0.0,John Braden
"Jun 02, 2022",Global Village June New Releases Show 6.3 22 or floating date,KMUW,57:00,0.0,John Braden
"Jun 06, 2022",UpFront Soul #2022.22  May 31-June 6,WERU,01:58:00,0.0,John Braden
"Jun 06, 2022",Global Village 6.7.22 or floating date,KMUW,56:59,0.0,John Braden
"Jun 07, 2022",Global Village World Oceans Day Special 6.8.22,KMUW,57:00,0.0,John Braden
"Jun 07, 2022",High Country Celtic Radio 219 - Brittany and Spain,High Country Celtic Radio,59:00,0.0,John Braden
"Jun 09, 2022",Global Village Portugal Day Special 6.10.22,KMUW,57:00,0.0,John Braden
"Jun 11, 2022",UpFront Soul #2022.23 June 7-13,WERU,01:58:00,0.0,John Braden
"Jun 11, 2022",Global Village 6.13.22,KMUW,57:00,0.0,John Braden
"Jun 13, 2022",Global Village Papa Wemba Special 6.14.22,KMUW,57:00,0.0,John Braden
"Jun 15, 2022",Global Village 6.15.22 or floating date,KMUW,57:00,0.0,John Braden
"Jun 15, 2022",High Country Celtic Radio 220 - Summer Solstice,High Country Celtic Radio,59:00,0.0,John Braden
"Jun 19, 2022",UpFront Soul #2022.24 June 14-20,WERU,01:57:59,0.0,John Braden
"Jun 20, 2022",Global Village Summer Special 6.21.22,KMUW,57:00,0.0,John Braden
"Jun 21, 2022",Global Village 6.22.22,KMUW,57:01,0.0,John Braden
"Jun 21, 2022",High Country Celtic Radio 221 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,John Braden
"Jun 23, 2022",Global Village 6.24.22 Take Your Dog to Work Day Special,KMUW,57:00,0.0,John Braden
"Jun 25, 2022",UpFront Soul #2022.25 June 21-27,WERU,01:57:59,0.0,John Braden
"Jun 27, 2022",Global Village 6.28.22,KMUW,57:00,0.0,John Braden
"Jun 28, 2022",High Country Celtic Radio 222 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Jun 28, 2022",Global Village 6.29.22,KMUW,57:00,0.0,John Braden
"Jun 30, 2022",Sound Beat July 2022,James O'Connor,31:30,0.0,John Braden
"Jul 03, 2022",UpFront Soul #2022.26 June 28-July 4,WERU,01:57:59,0.0,John Braden
"Jul 03, 2022",Jim Page,Art of the Song ,59:00,0.0,John Braden
"Jul 05, 2022",Global Village Cape Verde Independence Special 7.5.22,KMUW,57:00,0.0,John Braden
"Jul 05, 2022",Global Village 7.6.22,KMUW,57:00,0.0,John Braden
"Jul 05, 2022",High Country Celtic Radio 223 - Independence,High Country Celtic Radio,59:00,0.0,John Braden
"Jul 07, 2022",Global Village 7.8.22 or floating date,KMUW,57:00,0.0,John Braden
"Jul 10, 2022",UpFront Soul #2022.27 July 5-11,WERU,01:57:46,0.0,John Braden
"Jul 10, 2022",Jeff Hanna - Dirt Does Dylan,Art of the Song ,59:00,0.0,John Braden
"Jul 11, 2022",Global Village Sao Tome Independence Special 7.12.22,KMUW,57:00,0.0,John Braden
"Jul 12, 2022",Global Village 7.13.22 or floating date,KMUW,57:00,0.0,John Braden
"Jul 12, 2022",High Country Celtic Radio 224 - Good Eats,High Country Celtic Radio,59:00,0.0,John Braden
"Jul 14, 2022",Global Village 7.15.22,KMUW,57:00,0.0,John Braden
"Jul 17, 2022",UpFront Soul #2022.28 July 12-18,WERU,01:57:59,0.0,John Braden
"Jul 18, 2022",Global Village 7.19.22,KMUW,57:00,0.0,John Braden
"Jul 19, 2022",Global Village Colombian Independence Day Special 7.20.22,KMUW,57:00,0.0,John Braden
"Jul 19, 2022",High Country Celtic Radio 225 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Jul 21, 2022",Global Village 7.22.22,KMUW,57:00,0.0,John Braden
"Jul 25, 2022",UpFront Soul #2022.29 July 19-25,WERU,01:57:59,0.0,John Braden
"Jul 25, 2022",Global Village Yomo Toro Special 7.26.22,KMUW,57:00,0.0,John Braden
"Jul 26, 2022",Global Village 7.27.22,KMUW,57:00,0.0,John Braden
"Jul 26, 2022",High Country Celtic Radio 226 - Lughnasa,High Country Celtic Radio,59:00,0.0,John Braden
"Jul 31, 2022",UpFront Soul #2022.30 July 26-August 1,WERU,01:57:59,0.0,John Braden
"Aug 01, 2022",Global Village 8.2.22,KMUW,57:00,0.0,John Braden
"Aug 01, 2022",Sound Beat August 2022,James O'Connor,34:30,0.0,John Braden
"Aug 02, 2022",Global Village Niger Independence Day Special 8.3.22,KMUW,57:00,0.0,John Braden
"Aug 02, 2022",High Country Celtic Radio 227 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Aug 04, 2022",Global Village New Releases Show/August - 8.5.22 or floating date,KMUW,57:00,0.0,John Braden
"Aug 07, 2022",UpFront Soul #2022.31 August 2-8,WERU,01:57:59,0.0,John Braden
"Aug 07, 2022",Tekla Waterfield & Jeff Fielder,Art of the Song ,59:00,0.0,John Braden
"Aug 08, 2022",Global Village South African Women's Day Special 8.9.22,KMUW,57:00,0.0,John Braden
"Aug 08, 2022",High Country Celtic Radio 228 - Scottish Show,High Country Celtic Radio,59:00,0.0,John Braden
"Aug 09, 2022",Global Village World Lion Day Special 8.10.22,KMUW,57:00,0.0,John Braden
"Aug 11, 2022",Global Village 8.12.22 or floating date,KMUW,57:00,0.0,John Braden
"Aug 14, 2022",UpFront Soul #2022.32 August 9-15,WERU,01:57:59,0.0,John Braden
"Aug 14, 2022",Daria,Art of the Song ,59:00,0.0,John Braden
"Aug 15, 2022",Global Village 8.16.22,KMUW,57:00,0.0,John Braden
"Aug 16, 2022",Global Village 8.17.22,KMUW,57:00,0.0,John Braden
"Aug 16, 2022",High Country Celtic Radio 229 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Aug 18, 2022",Global Village 8.19.22 or floating date,KMUW,57:00,0.0,John Braden
"Aug 21, 2022",UpFront Soul #2022.33 August 15-22,WERU,01:57:59,0.0,John Braden
"Aug 22, 2022",Global Village 8.23.22,KMUW,57:00,0.0,John Braden
"Aug 23, 2022",Global Village Vesuvius Day Special 8.24.22,KMUW,57:00,0.0,John Braden
"Aug 23, 2022",High Country Celtic Radio 230 - Raggle Taggle #23,High Country Celtic Radio,59:00,0.0,John Braden
"Aug 28, 2022",UpFront Soul #2022.34 August 23-30,WERU,01:57:59,0.0,John Braden
"Aug 29, 2022",Global Village 8.30.22,KMUW,57:00,0.0,John Braden
"Aug 30, 2022",Global Village Trinidad Independence Day Special 8.31.22,KMUW,57:00,0.0,John Braden
"Aug 30, 2022",High Country Celtic Radio 231 - Labor Day,High Country Celtic Radio,59:00,0.0,John Braden
"Sep 01, 2022",September 2022 Episodes,James O'Connor,32:59,0.0,John Braden
"Sep 01, 2022",Global Village September New Releases Show 9.2.22 or floating date,KMUW,57:00,0.0,John Braden
"Sep 04, 2022",UpFront Soul #2022.35 August 30-September 5,WERU,01:57:59,0.0,John Braden
"Sep 06, 2022",Global Village 9.6.22,KMUW,57:00,0.0,John Braden
"Sep 06, 2022",Iggy & The Stooges:  Raw Power,Joyride Media,58:59,0.0,John Braden
"Sep 06, 2022",Miles Davis: Bitches Brew,Joyride Media,59:00,0.0,John Braden
"Sep 06, 2022","Hallelujah: Leonard Cohen, A Journey, A Song",Joyride Media,59:00,0.0,John Braden
"Sep 06, 2022",High Country Celtic Radio 232 - Influences,High Country Celtic Radio,59:00,0.0,John Braden
"Sep 06, 2022",Global Village Brazil Independence Day Special 9.7.22,KMUW,57:00,0.0,John Braden
"Sep 07, 2022",Global Village 9.9.22,KMUW,57:00,0.0,John Braden
"Sep 08, 2022",Kemp Harris,Art of the Song ,59:00,0.0,John Braden
"Sep 11, 2022",UpFront Soul #2022.36 September 6-12,WERU,01:58:00,0.0,John Braden
"Sep 12, 2022",Global Village Hispanic Heritage Special/Fania 9.13.22,KMUW,57:00,0.0,John Braden
"Sep 13, 2022",Global Village Hispanc Heritage Special/Cachao 9.14.22,KMUW,57:00,0.0,John Braden
"Sep 13, 2022",High Country Celtic Radio 233 - Autumn Equinox,High Country Celtic Radio,59:00,0.0,John Braden
"Sep 15, 2022",Global Village Hispanic Heritage Special/Mexican Independence Day 9.16.22,KMUW,57:00,0.0,John Braden
"Sep 18, 2022",UpFront Soul #2022.37 September 13-19,WERU,01:58:00,0.0,John Braden
"Sep 19, 2022",Global Village 9.20.22 or floating date,KMUW,57:00,0.0,John Braden
"Sep 20, 2022",Global Village Peace Day Special 9.21.22,KMUW,57:00,0.0,John Braden
"Sep 20, 2022",High Country Celtic Radio 234 - A Women's Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Sep 22, 2022",Global Village 9.23.22,KMUW,57:00,0.0,John Braden
"Sep 25, 2022",UpFront Soul #2022.38 September 20-26,WERU,01:57:59,0.0,John Braden
"Sep 25, 2022",Eliza Gilkyson,Art of the Song ,59:00,0.0,John Braden
"Sep 26, 2022",Global Village Robbie Shakespeare Special 9.27.22,KMUW,57:00,0.0,John Braden
"Sep 27, 2022",Global Village Confucius Day Special 9.28.22,KMUW,57:00,0.0,John Braden
"Sep 27, 2022",High Country Celtic Radio 235 - Cats & Dogs,High Country Celtic Radio,59:00,0.0,John Braden
"Sep 28, 2022",UpFront Soul #2022.39 September 27-October 3,WERU,01:58:00,0.0,John Braden
"Sep 29, 2022",Global Village 9.30.22,KMUW,57:00,0.0,John Braden
"Oct 01, 2022",October 2022 Episodes,James O'Connor,31:32,0.0,John Braden
"Oct 03, 2022",Global Village World Animal Day Special 10.4.22,KMUW,57:00,0.0,John Braden
"Oct 04, 2022",Global Village 10.5.22,KMUW,57:00,0.0,John Braden
"Oct 04, 2022",High Country Celtic Radio 236 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Oct 06, 2022",Global Village October New Releases Show 10.7.22 or floating date,KMUW,57:00,0.0,John Braden
"Oct 09, 2022",UpFront Soul #2022.40 October 4-10,WERU,01:58:00,0.0,John Braden
"Oct 11, 2022",Global Village 10.14.22,KMUW,57:00,0.0,John Braden
"Oct 11, 2022",High Country Celtic Radio 237 - Scottish,High Country Celtic Radio,59:00,0.0,John Braden
"Oct 11, 2022",Global Village National Day of Spain Special 10.12.22,KMUW,57:00,0.0,John Braden
"Oct 14, 2022",UpFront Soul #2022.41 October 11-17,WERU,01:58:00,0.0,John Braden
"Oct 15, 2022",Chris Haddox,Art of the Song ,59:00,0.0,John Braden
"Oct 15, 2022",Global Village 10.21.22,KMUW,57:00,0.0,John Braden
"Oct 15, 2022",Global Village 10.18.22 or floating date,KMUW,57:00,0.0,John Braden
"Oct 18, 2022",Global Village 10.19.22,KMUW,57:00,0.0,John Braden
"Oct 18, 2022",High Country Celtic Radio 238 - Samhain,High Country Celtic Radio,59:00,0.0,John Braden
"Oct 22, 2022",Paul Winter - Legend Series,Art of the Song ,59:00,0.0,John Braden
"Oct 22, 2022",UpFront Soul #2022.42 October 18-24,WERU,01:57:59,0.0,John Braden
"Oct 23, 2022",Global Village 10.24.22,KMUW,57:00,0.0,John Braden
"Oct 24, 2022",Global Village 10.25.22,KMUW,57:00,0.0,John Braden
"Oct 25, 2022",Global Village 10.26.22 or floating date,KMUW,57:00,0.0,John Braden
"Oct 25, 2022",High Country Celtic Radio 239 - Halloween,High Country Celtic Radio,59:00,0.0,John Braden
"Oct 27, 2022",Global Village 10.28.22,KMUW,57:00,0.0,John Braden
"Oct 30, 2022",Joe Jencks,Art of the Song ,59:00,0.0,John Braden
"Oct 30, 2022",UpFront Soul #2022.44 November 1-6 ,WERU,01:57:59,0.0,John Braden
"Oct 31, 2022",Global Village at Ground Up/October - Snarky Puppy 10.31.22 or floating date,KMUW,57:00,0.0,John Braden
"Oct 31, 2022",November 2022 Episodes,James O'Connor,33:00,0.0,John Braden
"Nov 01, 2022",Global Village 11.2.22,KMUW,57:00,0.0,John Braden
"Nov 01, 2022",High Country Celtic Radio 240 - Raggle Taggle #24,High Country Celtic Radio,59:00,0.0,John Braden
"Nov 03, 2022",Global Village November New Releases Show - 11.4.22 or floating date,KMUW,57:00,0.0,John Braden
"Nov 07, 2022",Global Village 11.8.22 or floating date,KMUW,57:00,0.0,John Braden
"Nov 09, 2022",High Country Celtic Radio 241 - Times Are Changing,High Country Celtic Radio,59:00,0.0,John Braden
"Nov 09, 2022",Global Village Cambodian Independence Day Special 11.9.22,KMUW,57:00,0.0,John Braden
"Nov 09, 2022",Jenny Bird,Art of the Song ,59:00,0.0,John Braden
"Nov 10, 2022",Global Village Poland Independence Day Special 11.11.22,KMUW,57:00,0.0,John Braden
"Nov 13, 2022",Gretchen Peters,Art of the Song ,59:00,0.0,John Braden
"Nov 13, 2022",UpFront Soul #2022.45 November 8-14 ,WERU,01:58:00,0.0,John Braden
"Nov 14, 2022",Global Village 11.15.22,KMUW,57:00,0.0,John Braden
"Nov 16, 2022",Global Village 11.16.22 or floating date,KMUW,57:00,0.0,John Braden
"Nov 16, 2022",High Country Celtic Radio 242 - Remembrance,High Country Celtic Radio,59:00,0.0,John Braden
"Nov 17, 2022",Global Village Morocco Independence Day Special 11.18.22,KMUW,57:00,0.0,John Braden
"Nov 20, 2022",UpFront Soul #2022.46 November 15-21,WERU,01:58:00,0.0,John Braden
"Nov 20, 2022",Reggie Harris,Art of the Song ,59:00,0.0,John Braden
"Nov 21, 2022",Global Village 11.22.22 or floating date,KMUW,57:00,0.0,John Braden
"Nov 22, 2022",Global Village 11.23.22,KMUW,57:00,0.0,John Braden
"Nov 22, 2022",High Country Celtic Radio 243 - The Feast,High Country Celtic Radio,59:00,0.0,John Braden
"Nov 24, 2022",Global Village 11.25.22,KMUW,57:00,0.0,John Braden
"Nov 26, 2022",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,John Braden
"Nov 26, 2022",UpFront Soul #2022.47 November 22-28,WERU,01:57:59,0.0,John Braden
"Nov 29, 2022",Global Village Giving Tuesday Special 11.29.22,KMUW,57:00,0.0,John Braden
"Nov 29, 2022",Global Village 11.30.22,KMUW,57:00,0.0,John Braden
"Nov 29, 2022",High Country Celtic Radio 244 - St. Andrew's Day,High Country Celtic Radio,59:00,0.0,John Braden
"Dec 01, 2022",December 2022 Episodes,James O'Connor,33:00,0.0,John Braden
"Dec 01, 2022",Global Village December New Releases Show 12.2.22 or floating date,KMUW,57:00,0.0,John Braden
"Dec 04, 2022",UpFront Soul #2022.48 November 29-December 5,WERU,01:57:59,0.0,John Braden
"Dec 05, 2022",Global Village Finland Independence Special 12.6.22,KMUW,57:00,0.0,John Braden
"Dec 05, 2022",Guilia Millanta,Art of the Song ,59:00,0.0,John Braden
"Dec 07, 2022",Global Village 12.7.22 or floating date,KMUW,57:00,0.0,John Braden
"Dec 07, 2022",High Country Celtic Radio 245 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Dec 09, 2022",Global Village Tanzania Independence Special 12.9.22,KMUW,57:00,0.0,John Braden
"Dec 11, 2022",UpFront Soul #2022.49 December 6-12,WERU,01:57:59,0.0,John Braden
"Dec 12, 2022",Wilko Johnson Tribute - Roger Daltrey,Art of the Song ,59:00,0.0,John Braden
"Dec 13, 2022",Global Village World Violin Day Special 12.13.22,KMUW,57:00,0.0,John Braden
"Dec 13, 2022",Global Village 12.14.22 or floating date,KMUW,57:00,0.0,John Braden
"Dec 13, 2022",High Country Celtic Radio 246 - Winter,High Country Celtic Radio,59:00,0.0,John Braden
"Dec 15, 2022",Global Village 12.16.22,KMUW,57:00,0.0,John Braden
"Dec 18, 2022",UpFront Soul #2022.50 December 13-19,WERU,01:57:59,0.0,John Braden
"Dec 19, 2022",Global Village Holiday Special I 12.20.22 or floating date,KMUW,57:00,0.0,John Braden
"Dec 20, 2022",Global Village Winter Special 12.21.22,KMUW,57:00,0.0,John Braden
"Dec 20, 2022",High Country Celtic Radio 247 - Winter Solstice,High Country Celtic Radio,59:00,0.0,John Braden
"Dec 22, 2022",Global Village Holiday Special III 12.23.22 or floating date,KMUW,57:00,0.0,John Braden
"Dec 23, 2022",UpFront Soul #2022.51 December 20-26,WERU,01:57:59,0.0,John Braden
"Dec 25, 2022",Global Village Holiday Special II Special 12.22.22 or floating date,KMUW,57:00,0.0,John Braden
"Dec 25, 2022",Chris Haddox,Art of the Song ,59:00,0.0,John Braden
"Dec 26, 2022",Global Village 12.27.22,KMUW,57:00,0.0,John Braden
"Dec 27, 2022",Global Village 12.28.22,KMUW,57:00,0.0,John Braden
"Dec 27, 2022",High Country Celtic Radio 248 - A New Year,High Country Celtic Radio,59:00,0.0,John Braden
"Dec 29, 2022",Global Village 12.30.22,KMUW,57:00,0.0,John Braden
"Dec 31, 2022",January 2023 Episodes,James O'Connor,36:52,0.0,John Braden
"Jan 01, 2023",Global Village Best of 2022 1.3.23 or floating date,KMUW,57:00,0.0,John Braden
"Jan 01, 2023",Global Village January New Releases Show 1.6.23 or floating date,KMUW,57:00,0.0,John Braden
"Jan 01, 2023","UpFront Soul #2022.51 December 27, 2022-January 2, 2023",WERU,01:57:59,0.0,John Braden
"Jan 04, 2023",High Country Celtic Radio 249 - Free For All,High Country Celtic Radio,59:00,0.0,John Braden
"Jan 08, 2023","UpFront Soul #2023.01 - January 3-9, 2023",WERU,01:57:59,0.0,John Braden
"Jan 09, 2023","UpFront Soul #2023.02 - January 10-16, 2023",WERU,01:58:00,0.0,John Braden
"Jan 09, 2023",Global Village 1.10.23,KMUW,57:00,0.0,John Braden
"Jan 10, 2023",Global Village 1.11.23,KMUW,57:00,0.0,John Braden
"Jan 10, 2023",High Country Celtic Radio 250 - Raggle Taggle #25,High Country Celtic Radio,59:00,0.0,John Braden
"Jan 12, 2023",Global Village 1.13.23,KMUW,57:00,0.0,John Braden
"Jan 14, 2023","UpFront Soul #2023.03-January 17-23, 2023- Honoring Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,John Braden
"Jan 16, 2023",Global Village 1.17.23 or floating date,KMUW,57:00,0.0,John Braden
"Jan 17, 2023",Global Village 1.18.23,KMUW,57:00,0.0,John Braden
"Jan 17, 2023","High Country Celtic Radio 251 - Banjos, Buttons, and Bagpipes",High Country Celtic Radio,59:00,0.0,John Braden
"Jan 19, 2023",Global Village Chinese New Year Special 1.20.23 or floating date,KMUW,57:00,0.0,John Braden
"Jan 22, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,John Braden
"Jan 22, 2023","UpFront Soul #2023.04-January 24-30, 2022",WERU,01:57:59,0.0,John Braden
"Jan 23, 2023",Global Village 1.24.23,KMUW,57:00,0.0,John Braden
