Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 15, 2020",Mary Gauthier at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jan 17, 2020",Latin Jazz Perspective (W-3),Tony Vasquez,59:00,295.0,Adam Ortega
"Jan 22, 2020",Mike LeDonne 1 01.18.20-01.24.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jan 22, 2020",Roy Book Binder at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jan 24, 2020",Latin Jazz Perspective (W-4),Tony Vasquez,59:00,295.0,Adam Ortega
"Jan 24, 2020",Mike LeDonne 2 01.25.20-01.31.20,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jan 28, 2020",Latin Jazz Perspective ( W-5),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jan 29, 2020",Tim Reynolds at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Feb 04, 2020",Latin Jazz Perspective (W-6),Tony Vasquez,59:01,295.0,Adam Ortega
"Feb 05, 2020",Arturo OFarrill 02.01.20-02.07.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 05, 2020",Dan Levenson and Bob Carlin at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Adam Ortega
"Feb 07, 2020",Hendrik Meurkens 02.08.20-02.14.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 10, 2020",Going Black: The Legacy of Philly Soul Radio (One Hour Special),Mighty Writers,59:00,0.0,Todd Hatton
"Feb 11, 2020",Latin Jazz Perspective (W-7),Tony Vasquez,59:00,295.0,Adam Ortega
"Feb 12, 2020",The Hot Club of Detroit with Frank Vignola and Vinnie Raniolo at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Feb 14, 2020",Latin Jazz Perspective (W-8),Tony Vasquez,59:01,295.0,Adam Ortega
"Feb 19, 2020",Jeff Goldblum 02.15.20-02.21.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 19, 2020","Rory Block, Happy Traum, and Woody Mann at the Fur Peace Ranch",WOUB,59:00,0.0,Adam Ortega
"Feb 26, 2020",Kurt Elling 1 02.22.20-02.28.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Feb 26, 2020",Latin Jazz Perspective (W-9),Tony Vasquez,59:01,295.0,Adam Ortega
"Feb 26, 2020",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2,WOUB,59:00,0.0,Adam Ortega
"Mar 04, 2020",Kurt Elling 2 02.29.20-03.06.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Mar 04, 2020",Latin Perspective (W-10),Tony Vasquez,59:00,295.0,Adam Ortega
"Mar 04, 2020",Oteil Burbridge at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Mar 10, 2020",Gil Goldstein 03.07.20-03.13.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Mar 10, 2020",Latin Jazz Perspective (X-1),Tony Vasquez,59:01,295.0,Adam Ortega
"Mar 10, 2020",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch part 2,WOUB,58:59,0.0,Adam Ortega
"Mar 17, 2020",Danny Bacher 03.14.20-03.20.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Mar 17, 2020",Latin Jazz Perspective (X-2),Tony Vasquez,59:00,295.0,Adam Ortega
"Mar 17, 2020",Trey Hensley & Rob Ickes/James Hunter 6 at the Fur Peace Ranch pt 2,WOUB,59:00,0.0,Adam Ortega
"Mar 25, 2020",Chris Hopkins 03.21.20-03.27.20,Judy Carmichael,59:00,0.0,Todd Hatton
"Mar 25, 2020",Latin Perspective (X-3),Tony Vasquez,59:01,295.0,Todd Hatton
"Mar 25, 2020",Bob Margolin at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Hatton
"Apr 01, 2020",Spencer Day 03.28.20-04.03.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 01, 2020",John McEuen at the Fur Peace Ranch,WOUB,59:01,0.0,Adam Ortega
"Apr 08, 2020",Frank Gehry And F. Murray Abraham 04.04.20-04.10.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 08, 2020",Latin Jazz Perspective (X-4),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 08, 2020",Peter Rowan at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Apr 14, 2020",Adrian Cunningham 04.11.20-04.17.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 14, 2020",Latin Jazz Perspective (X-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 14, 2020",Robert Jones and Roy Book Binder at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Apr 21, 2020",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 21, 2020",Latin Jazz Perspective (X-6),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 21, 2020",Bob Margolin with Hubert Sumlin at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Apr 28, 2020",Benny Benack III 04.25.20-05.01.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 28, 2020",Latin Jazz Perspective (X-7),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 28, 2020",Acoustic Hot Tuna with Cindy Cashdollar at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"May 05, 2020",Roger Corman 05.02.20-05.08.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 05, 2020",Latin Jazz Perspective (X-8),Tony Vasquez,59:00,295.0,Adam Ortega
"May 05, 2020",Rick Price at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"May 12, 2020",Jamie Lawrence 05.09.20-05.15.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 12, 2020",Latin Jazz Perspective (X-9),Tony Vasquez,59:00,295.0,Adam Ortega
"May 12, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"May 19, 2020",Roy Scheider 05.16.20-05.22.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 20, 2020",Latin Jazz Perspective (X-10),Tony Vasquez,59:01,295.0,Adam Ortega
"May 20, 2020",GE Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"May 25, 2020",Latin Jazz Perspective (Y-1),Tony Vasquez,59:00,295.0,Adam Ortega
"May 25, 2020",Laura Dickinson 05.23.20-05.29.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 25, 2020",Chris Smither at the Fur Peace Ranch 2005,WOUB,58:58,0.0,Adam Ortega
"Jun 02, 2020",Joey Alexander 05.30.20-06.05.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 02, 2020",Latin Jazz Perspective (Y-2),Tony Vasquez,59:01,295.0,Adam Ortega
"Jun 02, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jun 09, 2020",Eric Goldberg 1 06.06.20-06.12.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 09, 2020",Latin Jazz Perspective (Y-3),Tony Vasquez,59:00,295.0,Adam Ortega
"Jun 09, 2020",Dave Revels & Shadows of the 60s at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jun 16, 2020",Eric Goldberg 2 06.13.20-06.19.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 16, 2020",Latin Jazz Perspective (Y-4),Tony Vasquez,59:01,295.0,Adam Ortega
"Jun 16, 2020",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jun 21, 2020",Latin Perspective (Y-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Jun 21, 2020",Alan Pasqua 06.20.20-06.26.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 21, 2020",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jun 25, 2020",Latin Jazz Perspective (Y-6),Tony Vasquez,59:00,295.0,Adam Ortega
