Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 14, 2020",Adrian Cunningham 04.11.20-04.17.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 14, 2020",Latin Jazz Perspective (X-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 14, 2020",Robert Jones and Roy Book Binder at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Apr 21, 2020",Bucky Pizzarelli 04.18.20-04.24.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 21, 2020",Latin Jazz Perspective (X-6),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 21, 2020",Bob Margolin with Hubert Sumlin at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Apr 28, 2020",Benny Benack III 04.25.20-05.01.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Apr 28, 2020",Latin Jazz Perspective (X-7),Tony Vasquez,59:00,295.0,Adam Ortega
"Apr 28, 2020",Acoustic Hot Tuna with Cindy Cashdollar at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"May 05, 2020",Roger Corman 05.02.20-05.08.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 05, 2020",Latin Jazz Perspective (X-8),Tony Vasquez,59:00,295.0,Adam Ortega
"May 05, 2020",Rick Price at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"May 12, 2020",Jamie Lawrence 05.09.20-05.15.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 12, 2020",Latin Jazz Perspective (X-9),Tony Vasquez,59:00,295.0,Adam Ortega
"May 12, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"May 19, 2020",Roy Scheider 05.16.20-05.22.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 20, 2020",Latin Jazz Perspective (X-10),Tony Vasquez,59:01,295.0,Adam Ortega
"May 20, 2020",GE Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"May 25, 2020",Latin Jazz Perspective (Y-1),Tony Vasquez,59:00,295.0,Adam Ortega
"May 25, 2020",Laura Dickinson 05.23.20-05.29.20,Judy Carmichael,59:00,0.0,Adam Ortega
"May 25, 2020",Chris Smither at the Fur Peace Ranch 2005,WOUB,58:58,0.0,Adam Ortega
"Jun 02, 2020",Joey Alexander 05.30.20-06.05.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 02, 2020",Latin Jazz Perspective (Y-2),Tony Vasquez,59:01,295.0,Adam Ortega
"Jun 02, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jun 09, 2020",Eric Goldberg 1 06.06.20-06.12.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 09, 2020",Latin Jazz Perspective (Y-3),Tony Vasquez,59:00,295.0,Adam Ortega
"Jun 09, 2020",Dave Revels & Shadows of the 60s at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jun 16, 2020",Eric Goldberg 2 06.13.20-06.19.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 16, 2020",Latin Jazz Perspective (Y-4),Tony Vasquez,59:01,295.0,Adam Ortega
"Jun 16, 2020",David Bromberg and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jun 21, 2020",Latin Perspective (Y-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Jun 21, 2020",Alan Pasqua 06.20.20-06.26.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jun 21, 2020",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jun 25, 2020",Latin Jazz Perspective (Y-6),Tony Vasquez,59:00,295.0,Adam Ortega
"Jul 01, 2020",Billy Joel 06.27.20-07.03.20,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 02, 2020",Latin Jazz Perspective (Y-7) ,Tony Vasquez,59:00,295.0,Adam Ortega
"Jul 02, 2020",Oteil Burbridge at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Jul 07, 2020",Patrice Jegou 07.04.20-07.10.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jul 07, 2020",Don Edwards at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jul 09, 2020",Latin Jazz Perspective (Y-8),Tony Vasquez,59:01,295.0,Adam Ortega
"Jul 14, 2020",Hyung-ki Joo 07.18.20-07.24.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jul 14, 2020",David Jacobs-Strain at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jul 15, 2020",Latin Jazz Perspective (Y-9),Tony Vasquez,59:00,295.0,Adam Ortega
"Jul 21, 2020",Freddy Cole 07.11.20-07.17.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jul 21, 2020",GE Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Jul 29, 2020",Latin Jazz Perspective (Y-10),Tony Vasquez,59:00,295.0,Adam Ortega
"Jul 29, 2020",Neil deGrasse Tyson 07.25.20-07.31.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Jul 29, 2020",Latin Jazz Perspective (Z-1),Tony Vasquez,59:00,295.0,Adam Ortega
"Jul 29, 2020",Guy Davis at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Aug 04, 2020",Bill Mays 08.01.20-08.07.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Aug 04, 2020",John Cephas at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Aug 11, 2020",Latin Jazz Perspective (Z-2),Tony Vasquez,59:01,295.0,Adam Ortega
"Aug 11, 2020",Hot Tuna All-Stars at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Aug 14, 2020",Latin Jazz Perspective (Z-3),Tony Vasquez,59:00,295.0,Adam Ortega
"Aug 18, 2020",Ron Jones 08.08.20-08.14.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Aug 18, 2020",John Cowan at the Fur Peace Ranch,WOUB,58:57,0.0,Adam Ortega
"Aug 25, 2020",Latin Jazz Perspective (Z-4),Tony Vasquez,59:00,295.0,Adam Ortega
"Aug 26, 2020",John Eaton 08.15.20-08.21.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Aug 26, 2020",Dan Hicks and the Hot Licks at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Sep 01, 2020",Chevy Chase 08.22.20-08.28.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Sep 01, 2020",Latin Jazz Perspective (Z-5),Tony Vasquez,59:00,295.0,Adam Ortega
"Sep 01, 2020",Chris Hillman and Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Sep 07, 2020",John Musker 08.29.20-09.04.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Sep 07, 2020",Latin Jazz Perspective (Z-6),Tony Vasquez,59:00,295.0,Adam Ortega
"Sep 07, 2020",Chris Smither at the Fur Peace Ranch 2010,WOUB,58:59,0.0,Adam Ortega
"Sep 15, 2020",Latin Jazz Perspective (Z-7),Tony Vasquez,59:00,295.0,Todd Hatton
"Sep 16, 2020",Andy Brown 09.05.20-09.11.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Sep 16, 2020",The Infamous Stringdusters at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Sep 19, 2020",Latin Jazz Perspective (Z-8),Tony Vasquez,59:00,295.0,Adam Ortega
"Sep 22, 2020",Seth MacFarlane 09.12.20-09.18.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Sep 22, 2020",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Sep 25, 2020",Latin Jazz Perspective (Z-9),Tony Vasquez,59:01,295.0,Adam Ortega
"Sep 29, 2020",Ava Astaire McKenzie 09.19.20-09.25.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Sep 29, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Oct 06, 2020",Paula Poundstone 09.26.20-10.02.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Oct 06, 2020",Latin Jazz Perspective (Z-10),Tony Vasquez,59:00,295.0,Adam Ortega
"Oct 06, 2020",Bill Kirchen and Too Much Fun at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Oct 13, 2020",Blossom Dearie 10.03.20-10.09.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Oct 13, 2020",Latin Jazz Perspective (A-1),Tony Vasquez,59:01,295.0,Adam Ortega
"Oct 13, 2020",Woody Mann and Ed Gerhard from the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Oct 15, 2020",Latin Perspective (A-2),Tony Vasquez,59:00,295.0,Todd Hatton
"Oct 19, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Todd Hatton
"Oct 20, 2020",Robert Redford 10.10.20-10.16.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Oct 20, 2020",Latin Jazz Perspective (A-3),Tony Vasquez,59:00,295.0,Adam Ortega
"Oct 20, 2020",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Adam Ortega
"Oct 20, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Todd Hatton
"Oct 27, 2020",E.L. Doctorow 10.17.20-10.23.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Oct 27, 2020",Tommy Emmanuel at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Nov 02, 2020",Duke Robillard 1 10.24.20-10.30.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Nov 02, 2020",Latin Perspective (A-4),Tony Vasquez,59:00,295.0,Adam Ortega
"Nov 02, 2020","Roy Book Binder, Ernie Hawkins & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:00,0.0,Adam Ortega
"Nov 11, 2020",Loudon Wainwright III 11.07.20-11.13.20,Judy Carmichael,59:00,0.0,Todd Hatton
"Nov 11, 2020",Latin Perspective (A-6),Tony Vasquez,59:00,295.0,Todd Hatton
"Nov 11, 2020",David Bromberg and the Angel Band at the Fur Peace Ranch,WOUB,58:58,0.0,Todd Hatton
"Nov 13, 2020",Sound Opinions Generic Promo 2020,Sound Opinions,:30,0.0,Adam Ortega
"Nov 17, 2020",Christopher Guest 11.14.20-11.20.20,Judy Carmichael,59:00,0.0,Todd Hatton
"Nov 17, 2020",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Hatton
"Nov 18, 2020",Latin Jazz Perspective (A-7),Tony Vasquez,59:00,295.0,Todd Hatton
"Nov 25, 2020",Don Hahn 11.21.20-11.27.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Nov 25, 2020",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
"Nov 27, 2020",Latin Perspective (A-8),Tony Vasquez,59:00,295.0,Adam Ortega
"Dec 02, 2020",Alan Broadbent 1 11.28.20-12.04.20,Judy Carmichael,59:00,0.0,Adam Ortega
"Dec 02, 2020",Rory Block at the Fur Peace Ranch,WOUB,58:59,0.0,Adam Ortega
