Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 22, 2020",WoodSongs 969: Sugaray Rayford and Liz Brasher,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Oct 29, 2020",WoodSongs 593: Wanda Jackson and Billy Bragg,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Nov 05, 2020","WoodSongs 614: Emmylou Harris, Darrell Scott and more",WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Nov 12, 2020",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Nov 19, 2020",WoodSongs 867E: Jean Ritchie,WoodSongs Old-Time Radio Hour,59:06,0.0,Jon Benfield
"Dec 03, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Dec 11, 2020",WoodSongs 647: The Little Willies,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Dec 20, 2020",Christmas At The Movies,WQXR,58:00,0.0,Jon Benfield
"Dec 20, 2020",Christmas 2013: A Right Jolly Old Elf 13-51,All Classical Public Media,59:00,590.0,Jon Benfield
"Dec 20, 2020",The First Christmas,Jim Raposa,56:35,283.0,Jon Benfield
"Dec 20, 2020",A Soul-Jazz Christmas ,Howard Burchette,01:02:30,313.0,Jon Benfield
"Dec 20, 2020",A Modern Jazz Christmas (Afterglow Holiday Special),WFIU,59:00,295.0,Jon Benfield
"Dec 20, 2020",Handel's Messiah with the New Jersey Symphony Orchestra,WQXR,01:58:00,0.0,Jon Benfield
"Dec 20, 2020",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Jon Benfield
"Dec 20, 2020",A Salvation Army Christmas,Wind & Rhythm,59:29,0.0,Jon Benfield
"Dec 20, 2020",Classic Christmas,Wind & Rhythm,59:29,0.0,Jon Benfield
"Dec 20, 2020",A Jazz Christmas Holiday ,Howard Burchette,58:32,293.0,Jon Benfield
"Dec 20, 2020",The Christmas Revels: In Celebration Of The Winter Solstice 2020 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:58:57,0.0,Jon Benfield
"Dec 23, 2020",A Christmas Carol,KRCU Public Radio,59:00,0.0,Jon Benfield
"Dec 25, 2020",Christmas Special #6,Brian Aust,01:57:40,588.0,Jon Benfield
"Dec 25, 2020",Winter Solstice Special (Vol.2),Brian Aust,01:57:40,588.0,Jon Benfield
"Dec 25, 2020","Christmas Special, Vol. 4",Brian Aust,01:57:40,588.0,Jon Benfield
"Dec 25, 2020",Joy to the World with Bob Thompson 2020,West Virginia Public Broadcasting,58:00,0.0,Jon Benfield
"Dec 26, 2020",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Jan 02, 2021",WoodSongs 701: Victor Wooten,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Jan 22, 2021",WoodSongs 705: The Indigo Girls,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Jan 28, 2021",WoodSongs 618: Sierra Hull and Pokey LaFarge ,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Feb 05, 2021",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Feb 20, 2021",WoodSongs 699: Bobby Rush and Michael Cleveland & Flamekeeper,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Mar 05, 2021",WoodSongs Fund Drive Special: Young Thumbs with special guest Tommy Emmanuel,WoodSongs Old-Time Radio Hour,54:06,0.0,Jon Benfield
"Mar 12, 2021",WoodSongs 932: Ashley Campbell and Lillie Mae,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Mar 16, 2021",WoodSongs 658: Dervish and The Devil Makes Three,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Mar 26, 2021",WoodSongs 652: Judy Collins,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Apr 16, 2021",WoodSongs 704: Doyle Lawson & Quicksilver and Lake Street Dive,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Apr 22, 2021",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Jon Benfield
"Apr 30, 2021",WoodSongs 917: United by Music North America Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"May 07, 2021",WoodSongs 928: John Gorka and War & Treaty,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"May 21, 2021",WoodSongs 1012: Best of WoodSongs Kids,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jul 09, 2021","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Jul 29, 2021",WoodSongs 870: Joshua Messick and Holly Bowling,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Aug 20, 2021",WoodSongs 913: Molly Tuttle and Mike Barnett,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Aug 27, 2021",WoodSongs 838: Michael Martin Murphey and The Kentucky Headhunters,WoodSongs Old-Time Radio Hour,59:02,0.0,Jon Benfield
"Sep 10, 2021",WoodSongs 1013: Rhonda Vincent & The Rage plus Dillon Massengale ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Sep 18, 2021",WoodSongs 1014: Merle Monroe and Grace Pettis,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Oct 07, 2021",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
"Oct 15, 2021",WoodSongs 1017: Bobby Rush,WoodSongs Old-Time Radio Hour,59:00,0.0,Jon Benfield
<b>Total Points:</b>,,,,3538.0,
