Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 06, 2020",Notes from the Jazz Underground #71,WDCB,58:00,0.0,Jason Brown
"May 08, 2020",Folktale of Thoroughfares,Northeast Indiana Public Radio,59:59,300.0,Jason Brown
"May 08, 2020",Blue Dimensions I19: Kent Miller & The TNEK Jazz Quintet Celebrate Sam Jones,Bluesnet Radio,59:00,0.0,Jason Brown
"May 09, 2020",Moonalice at the Fur Peace Ranch,WOUB,59:00,0.0,Jason Brown
"May 09, 2020",High Country Celtic Radio 110 - Bealtaine Raggle-Taggle,High Country Celtic Radio,59:00,0.0,Jason Brown
"May 09, 2020",Folk Alley #200507,FreshGrass Foundation,01:57:57,0.0,Jason Brown
"May 09, 2020",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,Jason Brown
"May 11, 2020",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"May 11, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Jason Brown
"May 12, 2020",Jazz Odyssey #616 - Lettuce - Hour 1,Chris Kuborn,59:01,0.0,Jason Brown
"May 12, 2020",Jazz Odyssey #616 - Lettuce - Hour 2,Chris Kuborn,59:00,0.0,Jason Brown
"May 13, 2020",Notes from the Jazz Underground #72,WDCB,58:00,0.0,Jason Brown
"May 14, 2020",Folktale of Riches,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"May 14, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Jason Brown
"May 15, 2020",GE Smith at the Fur Peace Ranch,WOUB,58:59,0.0,Jason Brown
"May 15, 2020",Folk Alley #200514,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"May 15, 2020",Hour 9: Up in Harlem - Duke Ellington,WTJU,58:58,0.0,Jason Brown
"May 15, 2020",Our Show ,Atlantic Public Media,58:59,295.0,Jason Brown
"May 18, 2020",WoodSongs 1001: Fast Track and Kyle Dillingham,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"May 19, 2020",The Retro Cocktail Hour #859,Kansas Public Radio,01:58:00,0.0,Jason Brown
"May 19, 2020",Jazz Odyssey #393 - Trini Style - Hour 1,Chris Kuborn,59:00,0.0,Jason Brown
"May 19, 2020",Jazz Odyssey #393 - Trini Style - Hour 2,Chris Kuborn,59:00,0.0,Jason Brown
"May 20, 2020",Notes from the Jazz Underground #73 - Alice Coltrane,WDCB,58:00,0.0,Jason Brown
"May 21, 2020",Folktale of Respect,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"May 22, 2020",Blue Dimensions I21: Pianist Eldar Rhapsodizes and Singer-Trumpeter Ginetta Has A Vendetta,Bluesnet Radio,59:00,0.0,Jason Brown
"May 22, 2020",Chris Smither at the Fur Peace Ranch 2005,WOUB,58:58,0.0,Jason Brown
"May 22, 2020",High Country Celtic Radio 112 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Jason Brown
"May 22, 2020",Folk Alley #200521,FreshGrass Foundation,01:57:56,0.0,Jason Brown
"May 22, 2020",Hour 10: Birth of the Big Bands,WTJU,58:57,0.0,Jason Brown
"May 22, 2020",WoodSongs 1000: Riders In The Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"May 26, 2020",The Retro Cocktail Hour #860,Kansas Public Radio,01:58:00,0.0,Jason Brown
