Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 21, 2020","WoodSongs 837: Celebration of Muddy Waters with John Primer, Bob Margolin and Paul Oscher",WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Sep 22, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Sep 23, 2020",Notes from the Jazz Underground #91,WDCB,58:00,0.0,Jason Brown
"Sep 25, 2020",Folktale of Imagination,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Sep 25, 2020","Blue Dimensions I39: Thelonious Monk In Palo Alto 1968 — After 52 Years, We Can Hear The Concert",Bluesnet Radio,59:00,0.0,Jason Brown
"Sep 25, 2020",High Country Celtic Radio 130 - Raggle Taggle #13,High Country Celtic Radio,59:00,0.0,Jason Brown
"Sep 25, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Sep 25, 2020",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,Jason Brown
"Sep 28, 2020",WoodSongs 992: Ukulele Celebration ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 01, 2020",Notes from the Jazz Underground #92 - Cindy Blackman Santana,WDCB,58:00,0.0,Jason Brown
"Oct 02, 2020",Folktale of Friendship ,Northeast Indiana Public Radio,59:58,0.0,Jason Brown
"Oct 02, 2020","Blue Dimensions I40: Artemis, Six Jazz Goddesses With A Seventh As a Guest",Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 02, 2020",WoodSongs 995: Darin & Brooke Aldridge and Stephanie Urbina Jones,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 02, 2020",High Country Celtic Radio 131 - Sailing With The Flutilla,High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 02, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Oct 02, 2020",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,Jason Brown
"Oct 05, 2020","WoodSongs 999: Joe Mullins & The Radio Ramblers and Gumbo, Grits & Gravy",WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 05, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 07, 2020",Notes from the Jazz Underground #93 - the Fusion side of Cannonball Adderley,WDCB,57:30,0.0,Jason Brown
"Oct 08, 2020",Folktale of Yearning,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Oct 08, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Jason Brown
"Oct 08, 2020",This American Life Fall 2015 NON PREMIUM Pledge Show,This American Life,44:38,0.0,Jason Brown
"Oct 08, 2020",Blue Dimensions I41: Saxophonist Teodross Avery Plays The Music Of Thelonious Monk,Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 09, 2020",High Country Celtic Radio 132 - Free Reed Frenzy,High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 09, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Oct 09, 2020",Hour 30: Jazz on Central Avenue – Bebop in Los Angeles,WTJU,58:59,0.0,Jason Brown
"Oct 12, 2020",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 12, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 14, 2020",Notes from the Jazz Underground #94,WDCB,58:00,0.0,Jason Brown
"Oct 16, 2020",Folktale of Curses!,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Oct 16, 2020","Blue Dimensions I42: Eldar Djangirov Rhapsodizes On The Piano,and Singer-Trumpeter Ginetta Has A Vendetta",Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 16, 2020",High Country Celtic Radio 133 - Raggle Taggle Show #8 (REAIR),High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 16, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Oct 16, 2020","Hour 31: My Brainwaves in His Head, and His in Mine - Duke Ellington & Billy Strayhorn",WTJU,59:00,0.0,Jason Brown
"Oct 19, 2020",WoodSongs 996: Michael Martin Murphey and Mihoko Goto,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 19, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 22, 2020",Notes from the Jazz Underground #95,WDCB,58:00,0.0,Jason Brown
"Oct 23, 2020",Folktale of Tomorrows ,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Oct 23, 2020","Blue Dimensions I43: New music from pianist Christian Sands from his album ""Be Water""",Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 23, 2020",High Country Celtic Radio 134 - Free For All,High Country Celtic Radio,59:00,0.0,Jason Brown
"Oct 23, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Oct 23, 2020",Hour 32: Dixieland Revival - A Sense of History,WTJU,59:00,0.0,Jason Brown
"Oct 26, 2020",WoodSongs 988: Davina & the Vagabonds and Boylan & Mathias ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Oct 27, 2020",The Retro Cocktail Hour #881 (Halloween),Kansas Public Radio,01:58:00,0.0,Jason Brown
"Oct 27, 2020",The Retro Cocktail Hour 2020 Halloween Spook-tacular,Kansas Public Radio,01:58:00,590.0,Jason Brown
"Oct 28, 2020",Notes from the Jazz Underground #96 - Keith Jarrett in the 70's,WDCB,58:00,0.0,Jason Brown
"Oct 28, 2020",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Jason Brown
"Oct 28, 2020",Spooked: The Vanishing,Snap Judgment,53:57,0.0,Jason Brown
"Oct 28, 2020",Spooked: Creepy Crawly,Snap Judgment,53:57,0.0,Jason Brown
"Oct 28, 2020",Spooked: The Banshees,Snap Judgment,53:57,0.0,Jason Brown
"Oct 30, 2020",Folktale of Fear,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Oct 30, 2020",Blue Dimensions I44: South African pianist Nduduzo Makhathini's Modes of Communication,Bluesnet Radio,59:00,0.0,Jason Brown
"Oct 30, 2020",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Jason Brown
"Nov 02, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Nov 05, 2020",Notes from the Jazz Underground #97,WDCB,58:00,0.0,Jason Brown
"Nov 06, 2020",Folktale of Brave Journeys ,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Nov 06, 2020",Blue Dimensions I45: Some Big New Sounds From The Christian McBride Big Band,Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 06, 2020",High Country Celtic Radio 136 - Politics and Other Adventures,High Country Celtic Radio,59:00,0.0,Jason Brown
"Nov 06, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Nov 06, 2020",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Jason Brown
"Nov 10, 2020",The Retro Cocktail Hour #883,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Nov 11, 2020",Notes from the Jazz Underground #98,WDCB,58:00,0.0,Jason Brown
"Nov 13, 2020",Blue Dimensions I46: Three new albums (all different!) from oud player Gordon Grdina,Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 13, 2020",High Country Celtic Radio 137 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Jason Brown
"Nov 13, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Jason Brown
"Nov 13, 2020",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,Jason Brown
"Nov 19, 2020",Notes from the Jazz Underground #99 - Nels Cline,WDCB,58:02,0.0,Jason Brown
"Nov 19, 2020",Folktale of Peak Experience ,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Nov 19, 2020","Blue Dimensions I47: New Music From Vibraphonist Joel Ross, Cornetist Ron Miles, and Guitarist-Singer George Benson",Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 20, 2020",High Country Celtic Radio 138 - Piping Hot,High Country Celtic Radio,59:00,0.0,Jason Brown
"Nov 20, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Jason Brown
"Nov 20, 2020",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,Jason Brown
"Nov 24, 2020",Our Thanksgiving Show,Christopher Kimball's Milk Street Radio,53:58,0.0,Jason Brown
"Nov 24, 2020",The Retro Cocktail Hour #885,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Nov 25, 2020",The Thanksgiving Show,Christopher Kimball's Milk Street Radio,53:00,0.0,Jason Brown
"Nov 25, 2020",Folktale of Gratitude,Northeast Indiana Public Radio,01:00:00,0.0,Jason Brown
"Nov 25, 2020","Blue Dimensions I48: New music from Jeremy Pelt & Jim Snidero, and from their album together two years ago",Bluesnet Radio,59:00,0.0,Jason Brown
"Nov 25, 2020",High Country Celtic Radio 139 - Thanksgiving,High Country Celtic Radio,59:00,0.0,Jason Brown
"Nov 25, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Jason Brown
"Nov 25, 2020",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,Jason Brown
"Nov 25, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Jason Brown
"Nov 30, 2020",WoodSongs 605: Punch Brothers and The Chapin Sisters,WoodSongs Old-Time Radio Hour,59:02,0.0,Jason Brown
