Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2019",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,Jason Brown
"Aug 01, 2019",2019-09-01 Summer Reading (and Misreading),Philosophy Talk,53:59,0.0,Jason Brown
"Aug 08, 2019",The Doomsday Doctrine,Philosophy Talk,53:58,0.0,Jason Brown
"Aug 13, 2019",2019-07-28 The Mystery of the Multiverse,Philosophy Talk,53:59,0.0,Jason Brown
"Aug 22, 2019",2019-08-11 Reading the Troubled Past,Philosophy Talk,53:58,0.0,Jason Brown
"Aug 23, 2019",2019-07-21 Magical Thinking,Philosophy Talk,53:58,0.0,Jason Brown
"Sep 24, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Jason Brown
"Oct 23, 2019",First Fusion: Jazz-Rock Before Bitches Brew,WFIU,59:00,295.0,Jason Brown
"Oct 23, 2019",The Big Speakeasy: Jazz and Prohibition,WFIU,58:59,295.0,Jason Brown
"Dec 20, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Jason Brown
"Dec 21, 2019",Holiday Standard Time with Michael Feinstein,WNYC,58:27,0.0,Jason Brown
"Dec 23, 2019",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Jason Brown
"Dec 24, 2019",Best Albums of 2019,Sound Opinions,54:00,270.0,Jason Brown
"Feb 03, 2020",The Emergence of Emmylou Harris (3 Hour Version),Paul Ingles,02:59:01,895.0,Jason Brown
"Feb 07, 2020",Making Beyoncé,WBEZ,54:00,0.0,Jason Brown
"Feb 10, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Jason Brown
"Feb 10, 2020",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Jason Brown
"Feb 10, 2020",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Jason Brown
"Feb 11, 2020",Everything In Between,PRX Remix,:30,0.0,Jason Brown
"Feb 11, 2020",Aiming for the Heart,PRX Remix,:30,0.0,Jason Brown
"Feb 11, 2020",Radio Gold,PRX Remix,:30,0.0,Jason Brown
"Feb 11, 2020",Stories from Your Home Town,PRX Remix,:30,0.0,Jason Brown
"Feb 11, 2020",Human Abnormalities,PRX Remix,:32,0.0,Jason Brown
"Feb 11, 2020",No Barrier,PRX Remix,:32,0.0,Jason Brown
"Feb 11, 2020",Time Machine Builders,PRX Remix,:31,0.0,Jason Brown
"Feb 11, 2020",Poetic Justice (hour),With Good Reason,53:55,0.0,Jason Brown
"Feb 12, 2020",The Freed People,Humankind,58:58,0.0,Jason Brown
"Feb 13, 2020",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Jason Brown
"Feb 27, 2020",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Jason Brown
"Mar 17, 2020",The Chieftains,Joyride Media,59:01,0.0,Jason Brown
"Mar 17, 2020",BEAT LATINO 004: San Patricio's Day - The Celtic Side of Latin,Catalina Maria Johnson,58:52,294.0,Jason Brown
"Mar 18, 2020",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Jason Brown
"Mar 18, 2020",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Jason Brown
"Mar 19, 2020",Calling All Basses,Guy  Rathbun,59:00,295.0,Jason Brown
"Mar 19, 2020",Sticks,Guy  Rathbun,59:00,295.0,Jason Brown
"Mar 20, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Jason Brown
"Mar 23, 2020",WoodSongs 1005: Bill and the Belles and Valerie Smith & Liberty Pike,WoodSongs Old-Time Radio Hour,59:00,0.0,Jason Brown
"Mar 23, 2020",Folktale of Challenge,Northeast Indiana Public Radio,59:59,0.0,Jason Brown
"Mar 23, 2020",American Backroads 596,WDCB,01:00:36,0.0,Jason Brown
"Mar 23, 2020",The Retro Cocktail Hour #851,Kansas Public Radio,01:58:00,0.0,Jason Brown
"Mar 24, 2020",Jazz Odyssey #609 - New To You - Hour 1,Chris Kuborn,59:01,0.0,Jason Brown
"Mar 24, 2020",Jazz Odyssey #609 - New To You - Hour 2,Chris Kuborn,59:00,0.0,Jason Brown
"Mar 26, 2020",CJL-507 Kings Of The Lobby,Steve Rashid,56:59,285.0,Jason Brown
"Mar 26, 2020",Notes from the Jazz Underground #65,WDCB,58:10,0.0,Jason Brown
"Mar 27, 2020",The Emergence of James Taylor (3 Hour Version),Paul Ingles,02:56:59,885.0,Jason Brown
"Mar 27, 2020",Folk Alley #200326,FreshGrass Foundation,01:57:56,0.0,Jason Brown
"Mar 27, 2020",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Jason Brown
"Mar 27, 2020",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Jason Brown
<b>Total Points:</b>,,,,4399.0,
