Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 01, 2020",Whose Suffrage? (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 07, 2020",The Voyage of the USS Albatross (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 16, 2020",Predicting Hotspots (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 23, 2020",How To Go Clubbing (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 30, 2020",Covid: The Threat Is In The Air (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 05, 2020",The Pandemic Election (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Nov 12, 2020",Presidential Leadership (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 12, 2020",Everybody's Gotta Eat (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 15, 2020",An Early Music Christmas,WFIU,57:59,290.0,Darrell Brogdon
"Nov 20, 2020",Separate and Unequal (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Nov 25, 2020",Stirring the Pot (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 04, 2020",Outdoor Archives (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 10, 2020",The Environmental Imagination (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 17, 2020",Writing Through (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 23, 2020",Policing The Jig (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Dec 31, 2020",Music That Mends (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 08, 2021",The Shondaland Revolution (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 15, 2021",Teen Spirit (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 22, 2021",Ghost Lights (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 22, 2021",Dr. Seuss's Horse Museum,WCMU Michigan,01:59,0.0,Kaye McIntyre
"Feb 05, 2021",Y'all Alright? (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 12, 2021",My Pandemic Valentine (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 12, 2021",2021 Spring Fundraiser: Experiencing More With Less / Choice In The Food Industry,Wisconsin Public Radio,01:23:27,0.0,Darrell Brogdon
"Feb 18, 2021",Expanding The Franchise (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 25, 2021",Taking the Shot (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 05, 2021",New Voices At The Table (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 11, 2021",Music Matters (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 17, 2021",Who Votes? (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 25, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Darrell Brogdon
"Mar 26, 2021",Bigger Than A Game (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 01, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Darrell Brogdon
"Apr 02, 2021",A Woman's Place (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 08, 2021",The Waters (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 15, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 21, 2021",Let's Take a Walk (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 30, 2021",Protecting Human Rights (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 07, 2021",Entertain Us (half),With Good Reason,29:00,0.0,Darrell Brogdon
