Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 01, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 12, 2023",Aging Well (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 17, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 24, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 02, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 06, 2023",Music for Life (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 14, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 22, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jun 30, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 05, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 11, 2023",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 18, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 26, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 31, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 12, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 17, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 23, 2023",Recovery (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 31, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 06, 2023",Artful Living (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 12, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 20, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Darrell Brogdon
"Sep 20, 2023",2022 Fall Fundraiser: Empathizing With Nature / Choice In The Food Industry,Wisconsin Public Radio,01:22:43,0.0,Darrell Brogdon
"Sep 20, 2023",Open Book (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 28, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 03, 2023",Police Culture (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 11, 2023",I've Endured (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 19, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 23, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Darrell Brogdon
