Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 04, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Jeffery Watson
"Apr 05, 2019",Muggle Abroad (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Apr 12, 2019",I Peacekeeper Robot (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Apr 18, 2019",Voices of Vietnam: A Lost Homeland (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Apr 24, 2019",Presenting: Broken Ground,With Good Reason,28:59,0.0,Darrell Brogdon
"May 02, 2019",Our Walmart (half),With Good Reason,28:59,0.0,Darrell Brogdon
"May 09, 2019",American Terrorism (half),With Good Reason,28:58,0.0,Darrell Brogdon
"May 17, 2019",Through An Indian's Looking Glass (half),With Good Reason,28:56,0.0,Darrell Brogdon
"May 23, 2019",Reconstructing Danville (half),With Good Reason,29:00,0.0,Darrell Brogdon
"May 29, 2019",Grief (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Jun 11, 2019",The Civil War Off The Battlefield (half hour),With Good Reason,28:59,0.0,Darrell Brogdon
"Jun 19, 2019",Parenting on the Spectrum (Half),With Good Reason,28:58,0.0,Darrell Brogdon
"Jun 24, 2019",Watching History (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Jul 02, 2019",Music and Democracy (half hour),With Good Reason,28:59,0.0,Darrell Brogdon
"Jul 10, 2019",We Gotta Get Out of This Place: The Soundtrack of the Vietnam War (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 18, 2019",Summer Reading Recs (half hour),With Good Reason,28:58,0.0,Darrell Brogdon
"Jul 23, 2019",Poetic Justice (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jul 29, 2019",Reviving the Giant Oysters (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Jul 29, 2019",Sacred and Profane (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Aug 16, 2019",Do Cell Phones Cause Cancer (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Aug 23, 2019",Talkin' Hurricanes (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Aug 30, 2019",Healing Displacement (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Sep 05, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Darrell Brogdon
"Sep 06, 2019",Selling the Sights (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Sep 12, 2019",400 Years After 1619 (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Sep 21, 2019",Why We Believe What We Believe (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Sep 27, 2019",Unexpected Remixes (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Oct 04, 2019",Eyes on Glass (half),With Good Reason,28:58,0.0,Darrell Brogdon
"Oct 11, 2019",Roses in December (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Oct 24, 2019",Monsters in the Classroom! (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Nov 01, 2019",Stories to Tell in the Dark (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Nov 08, 2019",The Empathy Tours (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Nov 15, 2019",Giving Birth While Black (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Nov 15, 2019",The Conflicting Ideals in Jefferson’s Architecture (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Nov 27, 2019",Friendsgiving (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Dec 06, 2019",Science out in the World (Half Hour),With Good Reason,28:59,0.0,Darrell Brogdon
"Dec 13, 2019",Emoji Evidence (Half Hour),With Good Reason,28:59,0.0,Darrell Brogdon
"Dec 16, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Jeffery Watson
"Dec 20, 2019",Gerry-rigged (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Jan 03, 2020",Stirring the Pot (Half),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 10, 2020",Enter the Subconscious (half hour),With Good Reason,29:00,0.0,Darrell Brogdon
"Jan 17, 2020",Real Love (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Jan 31, 2020",Disability Justice (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Feb 07, 2020",Redlining and Reparations (Half),With Good Reason,28:59,0.0,Darrell Brogdon
"Feb 12, 2020",The Future is Now (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Feb 28, 2020",Seeing the Future of Medicine (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Mar 06, 2020",Swipe Right for Love (half),With Good Reason,28:59,0.0,Darrell Brogdon
"Mar 13, 2020",Social Mobility Through College (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 19, 2020",Gun Sense (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 27, 2020",Finding Classroom Success (half),With Good Reason,29:00,0.0,Darrell Brogdon
"Mar 30, 2020",Mountains in Harmony (half),With Good Reason,29:00,0.0,Darrell Brogdon
<b>Total Points:</b>,,,,0.0,
