Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 31, 2022",Global Village 5.31.22,KMUW,57:00,0.0,Bryan Russo
"Jun 01, 2022",Global Village 6.1.22,KMUW,57:00,0.0,Bryan Russo
"Jun 02, 2022",Episode 223: Humankind,Interlochen Public Radio,59:00,0.0,Christopher Ranck
"Jun 02, 2022",Global Village Italian Republic Day Special 6.2.22,KMUW,57:00,0.0,Bryan Russo
"Jun 02, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jun 02, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Jun 02, 2022",Philosophical Musings,Wind & Rhythm,59:30,0.0,Bryan Russo
"Jun 02, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jun 06, 2022",Global Village Sweden National Day Special 6.6.22,KMUW,57:00,0.0,Bryan Russo
"Jun 07, 2022",UpFront Soul #2022.23 June 7-13,WERU,01:58:00,0.0,Bryan Russo
"Jun 07, 2022",Global Village 6.7.22 or floating date,KMUW,56:59,0.0,Bryan Russo
"Jun 07, 2022",Generic Promos,This American Life,01:00,0.0,Bryan Russo
"Jun 08, 2022",Global Village World Oceans Day Special 6.8.22,KMUW,57:00,0.0,Bryan Russo
"Jun 09, 2022",Global Village 6.9.22,KMUW,57:00,0.0,Bryan Russo
"Jun 09, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jun 09, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Jun 09, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jun 09, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,Bryan Russo
"Jun 10, 2022",Episode 226: Animal Friends,Interlochen Public Radio,59:00,0.0,Christopher Ranck
"Jun 13, 2022",Global Village 6.13.22,KMUW,57:00,0.0,Bryan Russo
"Jun 14, 2022",Global Village Papa Wemba Special 6.14.22,KMUW,57:00,0.0,Bryan Russo
"Jun 15, 2022",Global Village 6.15.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Jun 15, 2022",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Jun 16, 2022",Global Village Regis Gizavo Special 6.16.22,KMUW,57:00,0.0,Bryan Russo
"Jun 16, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jun 16, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Jun 16, 2022","To Dad, With Love",Wind & Rhythm,59:30,0.0,Bryan Russo
"Jun 16, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jun 16, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Bryan Russo
"Jun 17, 2022",Global Village 6.17.22,KMUW,57:00,0.0,Bryan Russo
"Jun 21, 2022",Global Village Summer Special 6.21.22,KMUW,57:00,0.0,Bryan Russo
"Jun 22, 2022",Global Village 6.22.22,KMUW,57:01,0.0,Bryan Russo
"Jun 22, 2022",WoodSongs 1042: Mike Love,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Jun 23, 2022",Global Village 6.23.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Jun 23, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jun 23, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Bryan Russo
"Jun 23, 2022",Alan Hovhaness’s 111th Birthday,Wind & Rhythm,59:30,0.0,Bryan Russo
"Jun 23, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jun 23, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Bryan Russo
"Jun 27, 2022",Global Village at the Savannah Music Festival/June - Mokoomba 6.27.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Jun 28, 2022",Global Village 6.28.22,KMUW,57:00,0.0,Bryan Russo
"Jun 29, 2022",Global Village 6.29.22,KMUW,57:00,0.0,Bryan Russo
"Jun 29, 2022",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Jun 30, 2022",Global Village Congo Independence Special 6.30.22,KMUW,57:00,0.0,Bryan Russo
"Jun 30, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Jun 30, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jun 30, 2022",Americana,Wind & Rhythm,59:28,297.0,Bryan Russo
"Jun 30, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jun 30, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Bryan Russo
"Jul 01, 2022",Global Village 4th of July Special 7.4.22,KMUW,57:00,0.0,Bryan Russo
"Jul 05, 2022",Global Village Cape Verde Independence Special 7.5.22,KMUW,57:00,0.0,Bryan Russo
"Jul 05, 2022",Sound Ideas #322 - Wishin' on Water,Clay Ryder,57:11,0.0,Bryan Russo
"Jul 05, 2022",The Waller Legacy,Guy  Rathbun,59:00,295.0,Bryan Russo
"Jul 05, 2022",UpFront Soul #2022.27 July 5-11,WERU,01:57:46,0.0,Bryan Russo
"Jul 05, 2022",220701 Heirs to Ritchie Valens - The Chicano Guitarist Niche,Jamie Dell'Apa,03:58:00,0.0,Bryan Russo
"Jul 06, 2022",Global Village 7.6.22,KMUW,57:00,0.0,Bryan Russo
"Jul 07, 2022",Global Village 7.7.22,KMUW,57:00,0.0,Bryan Russo
"Jul 07, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jul 07, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Jul 07, 2022",Math and Music,Wind & Rhythm,59:31,0.0,Bryan Russo
"Jul 07, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jul 07, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Bryan Russo
"Jul 07, 2022",2017 Reveal Generic Promos,Reveal,:45,0.0,Bryan Russo
"Jul 11, 2022",Global Village Naadam Special 7.11.22,KMUW,57:00,0.0,Bryan Russo
"Jul 11, 2022",Sound Ideas #324 - Layin' it Down,Clay Ryder,57:11,0.0,Bryan Russo
"Jul 11, 2022",UpFront Soul #2022.28 July 12-18,WERU,01:57:59,0.0,Bryan Russo
"Jul 12, 2022",Global Village Sao Tome Independence Special 7.12.22,KMUW,57:00,0.0,Bryan Russo
"Jul 13, 2022",Global Village 7.13.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Jul 13, 2022",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Jul 13, 2022","220709 Fabric Bands, The New Jersey Record Companies, and That Mrs. Jones.  ",Jamie Dell'Apa,03:00:00,0.0,Bryan Russo
"Jul 14, 2022",Global Village Bastille Day Special 7.14.22 ,KMUW,57:00,0.0,Bryan Russo
"Jul 14, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jul 14, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Jul 14, 2022",Friends in Low Places,Wind & Rhythm,59:30,0.0,Bryan Russo
"Jul 14, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jul 14, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Bryan Russo
"Jul 18, 2022",Global Village Nelson Mandela Day Special 7.18.22,KMUW,57:00,0.0,Bryan Russo
"Jul 18, 2022",UpFront Soul #2022.29 July 19-25,WERU,01:57:59,0.0,Bryan Russo
"Jul 18, 2022",Sound Ideas #325 - Unusual Instrumentation,Clay Ryder,57:20,0.0,Bryan Russo
"Jul 18, 2022",Sound Ideas promo - 30 seconds,Clay Ryder,:30,0.0,Bryan Russo
"Jul 19, 2022",Global Village 7.19.22,KMUW,57:00,0.0,Bryan Russo
"Jul 19, 2022",Global Village Colombian Independence Day Special 7.20.22,KMUW,57:00,0.0,Bryan Russo
"Jul 19, 2022",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Bryan Russo
"Jul 21, 2022",Global Village 7.21.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Jul 21, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jul 21, 2022",Folk Alley Episode #220721,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Jul 21, 2022",Music from the Land of the Rising Sun,Wind & Rhythm,59:30,0.0,Bryan Russo
"Jul 21, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jul 21, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Bryan Russo
"Jul 21, 2022",220722 Dance Instructional Songs and Synthetic Chinese and Arabic Songs ,Jamie Dell'Apa,03:59:00,0.0,Bryan Russo
"Jul 21, 2022",Louisiana Piano,Guy  Rathbun,59:01,295.0,Bryan Russo
"Jul 25, 2022",Global Village at the Savannah Music Festival July/German Lopez - 7.25.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Jul 25, 2022",UpFront Soul #2022.30 July 26-August 1,WERU,01:57:59,0.0,Bryan Russo
"Jul 25, 2022",Sound Ideas #321 - It's All in the Groove,Clay Ryder,57:43,0.0,Bryan Russo
"Jul 26, 2022",Global Village Yomo Toro Special 7.26.22,KMUW,57:00,0.0,Bryan Russo
"Jul 27, 2022",Global Village 7.27.22,KMUW,57:00,0.0,Bryan Russo
"Jul 27, 2022",WoodSongs 1045: Anthony Wilson & Buffalo Wabs and the Price Hill Hustle,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Jul 28, 2022",Global Village Peru Independence Day Special 7.28.22,KMUW,57:00,0.0,Bryan Russo
"Jul 28, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Jul 28, 2022",Folk Alley Episode #220728,FreshGrass Foundation,01:58:02,0.0,Bryan Russo
"Jul 28, 2022",Pleasing Passacaglias,Wind & Rhythm,59:30,0.0,Bryan Russo
"Jul 28, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Jul 28, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Bryan Russo
"Jul 28, 2022",220730 Looking for the First Rock and Roll Song and Finding Hula Songs and Rockabilly From Brazil ,Jamie Dell'Apa,03:32:50,0.0,Bryan Russo
"Aug 01, 2022",Sound Ideas #325A - The Music of Bill Holman,Clay Ryder,58:00,0.0,Bryan Russo
"Aug 01, 2022",UpFront Soul #2022.31 August 2-8,WERU,01:57:59,0.0,Bryan Russo
"Aug 01, 2022",Global Village Benin Independence Day Special 8.1.22,KMUW,57:00,0.0,Bryan Russo
"Aug 02, 2022",Global Village 8.2.22,KMUW,57:00,0.0,Bryan Russo
"Aug 03, 2022",Global Village Niger Independence Day Special 8.3.22,KMUW,57:00,0.0,Bryan Russo
"Aug 03, 2022",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Aug 04, 2022",Global Village 8.4.22,KMUW,57:00,0.0,Bryan Russo
"Aug 04, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Aug 04, 2022",Folk Alley Episode #220804,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Aug 04, 2022",Island Life,Wind & Rhythm,59:30,0.0,Bryan Russo
"Aug 04, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Aug 04, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Bryan Russo
"Aug 04, 2022","220806 The First Rock Songs By ""Little ...."" Musicians",Jamie Dell'Apa,03:00:00,0.0,Bryan Russo
"Aug 08, 2022",Global Village John Renbourn Special 8.8.22,KMUW,57:00,0.0,Bryan Russo
"Aug 08, 2022",UpFront Soul #2022.32 August 9-15,WERU,01:57:59,0.0,Bryan Russo
"Aug 08, 2022",Sound Ideas #325B - Relaxin' on a Summer Evening,Clay Ryder,57:25,0.0,Bryan Russo
"Aug 09, 2022",Global Village South African Women's Day Special 8.9.22,KMUW,57:00,0.0,Bryan Russo
"Aug 10, 2022",Global Village World Lion Day Special 8.10.22,KMUW,57:00,0.0,Bryan Russo
"Aug 10, 2022",WoodSongs 1047: Abbie Gardner and Heidi Holton,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Aug 10, 2022",220813 The First Rock Songs Were Mambos ,Jamie Dell'Apa,02:59:00,0.0,Bryan Russo
"Aug 11, 2022",Global Village 8.11.22,KMUW,57:00,0.0,Bryan Russo
"Aug 11, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Aug 11, 2022",Folk Alley Episode #220811,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Aug 11, 2022",Painting Music 3,Wind & Rhythm,59:30,0.0,Bryan Russo
"Aug 11, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Bryan Russo
"Aug 12, 2022",The Retro Cocktail Hour #939,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Aug 15, 2022",Global Village 8.15.22,KMUW,57:00,0.0,Bryan Russo
"Aug 15, 2022",UpFront Soul #2022.33 August 15-22,WERU,01:57:59,0.0,Bryan Russo
"Aug 15, 2022",Sound Ideas #326 - Bones Aplenty,Clay Ryder,57:51,0.0,Bryan Russo
"Aug 16, 2022",Global Village 8.16.22,KMUW,57:00,0.0,Bryan Russo
"Aug 17, 2022",Global Village 8.17.22,KMUW,57:00,0.0,Bryan Russo
"Aug 17, 2022",WoodSongs 1048: Rob McNurlin & Mama Said String Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Aug 18, 2022",Global Village 8.18.22,KMUW,57:00,0.0,Bryan Russo
"Aug 18, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Aug 18, 2022",Folk Alley Episode #220818,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Aug 18, 2022",Songs of the Seas,Wind & Rhythm,59:30,0.0,Bryan Russo
"Aug 18, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Bryan Russo
"Aug 18, 2022",220820 The Aura of Late Night Radio ,Jamie Dell'Apa,03:50:44,0.0,Bryan Russo
"Aug 22, 2022",Global Village 8.22.22,KMUW,57:00,0.0,Bryan Russo
"Aug 23, 2022",Global Village 8.23.22,KMUW,57:00,0.0,Bryan Russo
"Aug 24, 2022",Sound Ideas #327 - Simply Straight Ahead,Clay Ryder,58:00,0.0,Bryan Russo
"Aug 24, 2022",Global Village Vesuvius Day Special 8.24.22,KMUW,57:00,0.0,Bryan Russo
"Aug 25, 2022",Global Village 8.25.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Aug 25, 2022",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Aug 25, 2022",220828 Searching For The First Rock and Roll Song in Cowboy Music,Jamie Dell'Apa,04:59:00,0.0,Bryan Russo
"Aug 25, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Aug 25, 2022",A Look Back Upon Season 14,Wind & Rhythm,59:30,0.0,Bryan Russo
"Aug 25, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Bryan Russo
"Aug 29, 2022",Global Village at the Ground Up Music Festival/August - Pedrito Martinez 8.29.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Aug 29, 2022",UpFront Soul #2022.35 August 30-September 5,WERU,01:57:59,0.0,Bryan Russo
"Aug 29, 2022",Sound Ideas #328 - Journey on the Rails,Clay Ryder,58:00,0.0,Bryan Russo
"Aug 29, 2022",Global Village 8.30.22,KMUW,57:00,0.0,Bryan Russo
"Aug 31, 2022",Global Village Trinidad Independence Day Special 8.31.22,KMUW,57:00,0.0,Bryan Russo
"Aug 31, 2022",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Sep 01, 2022",Global Village 9.1.22,KMUW,57:00,0.0,Bryan Russo
"Sep 01, 2022","Concierto for September 2-8, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Sep 01, 2022",Folk Alley Episode #220901,FreshGrass Foundation,01:58:02,0.0,Bryan Russo
"Sep 01, 2022",Working for the Weekend,Wind & Rhythm,59:30,0.0,Bryan Russo
"Sep 01, 2022",The Retro Cocktail Hour #959 ,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Sep 01, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Bryan Russo
"Sep 01, 2022",220905 The First Rock and Roll Song,Jamie Dell'Apa,03:58:00,0.0,Bryan Russo
"Sep 06, 2022",Global Village 9.6.22,KMUW,57:00,0.0,Bryan Russo
"Sep 06, 2022",Sound Ideas #329 - Farewell Joey,Clay Ryder,57:36,0.0,Bryan Russo
"Sep 06, 2022",UpFront Soul #2022.36 September 6-12,WERU,01:58:00,0.0,Bryan Russo
"Sep 07, 2022",Global Village Brazil Independence Day Special 9.7.22,KMUW,57:00,0.0,Bryan Russo
"Sep 07, 2022",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Sep 08, 2022",Global Village 9.8.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Sep 08, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Sep 08, 2022",Folk Alley Episode #220908,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Sep 08, 2022","High School Music, Y’all",Wind & Rhythm,59:30,0.0,Bryan Russo
"Sep 08, 2022",The Retro Cocktail Hour #961,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Sep 08, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Bryan Russo
"Sep 08, 2022",220912 The Search for the First Rock and Roll Song,Jamie Dell'Apa,02:59:00,0.0,Bryan Russo
"Sep 12, 2022",Global Village Hispanic Heritage Special/Latinas - 9.12.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Sep 12, 2022",UpFront Soul #2022.37 September 13-19,WERU,01:58:00,590.0,Bryan Russo
"Sep 12, 2022",Sound Ideas #331 - The Bookends of Life,Clay Ryder,57:42,0.0,Bryan Russo
"Sep 12, 2022",WFMT Radio Network Generic Promo Page,The WFMT Radio Network,03:29,0.0,Bryan Russo
"Sep 13, 2022",Global Village Hispanic Heritage Special/Fania 9.13.22,KMUW,57:00,0.0,Bryan Russo
"Sep 14, 2022",Global Village Hispanc Heritage Special/Cachao 9.14.22,KMUW,57:00,0.0,Bryan Russo
"Sep 14, 2022",WoodSongs 1052: Mean Mary and Allie Jean,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Sep 15, 2022",Global Village Hispanic Heritage Month Special 9.15.22 ,KMUW,57:00,0.0,Bryan Russo
"Sep 15, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Sep 15, 2022",Folk Alley Episode #220915,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Sep 15, 2022",Listeners' Choice 10,Wind & Rhythm,59:30,0.0,Bryan Russo
"Sep 15, 2022",The Retro Cocktail Hour #962,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Sep 15, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Bryan Russo
"Sep 15, 2022",220920 First Rock and Roll Song - Surf and Vocal Group Harmony Songs ,Jamie Dell'Apa,03:58:00,0.0,Bryan Russo
"Sep 19, 2022",Global Village Talk Like A Pirate Day Special 9.19.22,KMUW,57:00,0.0,Bryan Russo
"Sep 19, 2022",UpFront Soul #2022.38 September 20-26,WERU,01:57:59,0.0,Bryan Russo
"Sep 19, 2022",Sound Ideas #332 - Godspeed Mr. Lewis,Clay Ryder,58:00,0.0,Bryan Russo
"Sep 20, 2022",Global Village 9.20.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Sep 21, 2022",Global Village Peace Day Special 9.21.22,KMUW,57:00,0.0,Bryan Russo
"Sep 21, 2022",WoodSongs 1053: Rhonda Vincent and the Rage,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Sep 22, 2022",Global Village Autumn Special 9.22.22,KMUW,57:00,0.0,Bryan Russo
"Sep 22, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Sep 22, 2022",Folk Alley Episode #220922,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Sep 22, 2022",British Composers,Wind & Rhythm,59:30,0.0,Bryan Russo
"Sep 22, 2022",The Retro Cocktail Hour #963,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Sep 22, 2022","22-49 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Bryan Russo
"Sep 22, 2022",221001 Answer Songs and The Root Songs of Root Music ,Jamie Dell'Apa,02:59:00,0.0,Bryan Russo
"Sep 22, 2022",C22-01 Program 1 - Chamber Music Society of Lincoln Center,"CD Syndications, Vic Muenzer",59:00,0.0,Bryan Russo
"Sep 26, 2022",Global Village at the Savannah Music Festival/September - Roby Lakatos 9.26.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Sep 26, 2022",UpFront Soul #2022.39 September 27-October 3,WERU,01:58:00,0.0,Bryan Russo
"Sep 26, 2022","Sound Ideas #333 - October, Autumn, etc.",Clay Ryder,57:54,0.0,Bryan Russo
"Sep 27, 2022",Global Village Robbie Shakespeare Special 9.27.22,KMUW,57:00,0.0,Bryan Russo
"Sep 28, 2022",Global Village Confucius Day Special 9.28.22,KMUW,57:00,0.0,Bryan Russo
"Sep 28, 2022",WoodSongs 1054: WoodSongs Kids Night!,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Sep 29, 2022",Global Village 9.29.22,KMUW,57:00,0.0,Bryan Russo
"Sep 29, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Sep 29, 2022",Folk Alley Episode #220929,FreshGrass Foundation,01:58:00,0.0,Bryan Russo
"Sep 29, 2022","22-50 Music by Carulli, Bach, Elmer Bernstein, Weiss, Sainz de la Maza",Tony Morris,58:57,0.0,Bryan Russo
"Sep 29, 2022",Poetry in Music 2,Wind & Rhythm,59:30,0.0,Bryan Russo
"Sep 29, 2022",The Retro Cocktail Hour #964,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Sep 29, 2022",220611 Rock and Roll as Dance Music,Jamie Dell'Apa,04:17:17,0.0,Bryan Russo
"Oct 03, 2022",Global Village German Unity Day Special 10.3.22,KMUW,57:00,0.0,Bryan Russo
"Oct 03, 2022",UpFront Soul #2022.40 October 4-10,WERU,01:58:00,0.0,Bryan Russo
"Oct 03, 2022",Sound Ideas #333A - Autumn and October,Clay Ryder,57:28,0.0,Bryan Russo
"Oct 03, 2022",C22-02 Program 2 - Steven Isserlis & Kirill Gerstein,"CD Syndications, Vic Muenzer",58:56,0.0,Bryan Russo
"Oct 04, 2022",Global Village World Animal Day Special 10.4.22,KMUW,57:00,0.0,Bryan Russo
"Oct 05, 2022",Global Village 10.5.22,KMUW,57:00,0.0,Bryan Russo
"Oct 05, 2022",WoodSongs 1055: George Winston and Cutter Elliott,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Oct 06, 2022",Global Village David Hidalgo Special 10.6.22,KMUW,57:00,0.0,Bryan Russo
"Oct 06, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Oct 06, 2022",Folk Alley Episode #221006,FreshGrass Foundation,01:58:01,0.0,Bryan Russo
"Oct 06, 2022",Ralph Vaughan Williams’s 150th Birthday,Wind & Rhythm,59:30,0.0,Bryan Russo
"Oct 06, 2022",The Retro Cocktail Hour #965,Kansas Public Radio,01:58:00,0.0,Bryan Russo
"Oct 06, 2022","22-52 Winter Music: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Bryan Russo
"Oct 07, 2022",220925 First Rock and Roll Song,Jamie Dell'Apa,02:59:00,0.0,Bryan Russo
"Oct 10, 2022",Global Village Canadian Thanksgiving Day Special 10.10.22,KMUW,57:00,0.0,Bryan Russo
"Oct 10, 2022",UpFront Soul #2022.41 October 11-17,WERU,01:58:00,0.0,Bryan Russo
"Oct 10, 2022",Sound Ideas #317 - Blue Hue Review No. 16,Clay Ryder,58:00,0.0,Bryan Russo
"Oct 10, 2022",C22-03 Program 3 - St. Lawrence String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Bryan Russo
"Oct 11, 2022",Global Village Pulaski Memorial Day Special 10.11.22,KMUW,57:00,0.0,Bryan Russo
"Oct 12, 2022",Global Village National Day of Spain Special 10.12.22,KMUW,57:00,0.0,Bryan Russo
"Oct 12, 2022",WoodSongs 1016: Joe Troop and Carsie Blanton,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
"Oct 13, 2022",Global Village 10.13.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Oct 13, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Bryan Russo
"Oct 13, 2022",Folk Alley Episode #221013,FreshGrass Foundation,01:58:02,0.0,Bryan Russo
"Oct 13, 2022",Celebrating Community Bands ,Wind & Rhythm,59:30,0.0,Bryan Russo
"Oct 13, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Bryan Russo
"Oct 13, 2022",221015 Searching for the First Rock and Roll Song,Jamie Dell'Apa,02:59:00,0.0,Bryan Russo
"Oct 17, 2022",Global Village Rico Rodriguez Special 10.17.22,KMUW,57:00,0.0,Bryan Russo
"Oct 17, 2022",UpFront Soul #2022.42 October 18-24,WERU,01:57:59,0.0,Bryan Russo
"Oct 17, 2022",Sound Ideas #334 - Tracks Less Explored,Clay Ryder,57:24,0.0,Bryan Russo
"Oct 18, 2022",Global Village 10.18.22 or floating date,KMUW,57:00,0.0,Bryan Russo
"Oct 19, 2022",Global Village 10.19.22,KMUW,57:00,0.0,Bryan Russo
"Oct 19, 2022",WoodSongs 1056: Andrew Farriss Band and Fortunate Ones,WoodSongs Old-Time Radio Hour,59:00,0.0,Bryan Russo
