Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 16, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,Greg Hill
"Jan 22, 2020","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,Greg Hill
"Feb 08, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,Greg Hill
"Feb 14, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,Greg Hill
"Feb 20, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,Greg Hill
"Mar 07, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,Greg Hill
"Mar 17, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,Greg Hill
"Mar 19, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,Greg Hill
"Mar 31, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,Greg Hill
"Apr 06, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Greg Hill
"Apr 13, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,Greg Hill
"Apr 16, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Greg Hill
"Apr 23, 2020","20-18 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center's Arts in Medicine Program",Tony Morris,58:58,0.0,Greg Hill
"May 04, 2020","20-21 Spanish and Flamenco-influenced Music, Interview: Paco De Lucia ",Tony Morris,58:57,0.0,Greg Hill
"May 07, 2020","20-23 Music from Italy, Austria, Argentina, Vietnam",Tony Morris,58:57,0.0,Greg Hill
"May 18, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Greg Hill
"May 21, 2020",20-30 Summer Music,Tony Morris,58:57,0.0,Greg Hill
"May 28, 2020","20-32 Music by Italian Composers: Vivaldi, Vaccari, Giuliani, Giovanni Albini, Castelnuovo-Tedesco",Tony Morris,58:58,0.0,Greg Hill
"Jun 04, 2020","20-31 Manuel Ponce, Maximo Diego Pujol, and more",Tony Morris,58:58,0.0,Greg Hill
"Jun 23, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,Greg Hill
"Jun 29, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Greg Hill
"Jul 02, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Greg Hill
"Jul 13, 2020","20-29 Gershwin, Sor & more",Tony Morris,58:57,0.0,Greg Hill
"Jul 20, 2020","20-28 Bach, Guastavino, Torroba, Paolo Ugoletti, Michael Kolk Interview",Tony Morris,58:58,0.0,Greg Hill
"Jul 28, 2020","20-33 Froberger, Rebay, Ponce, Giorgio Mirto",Tony Morris,58:58,0.0,Greg Hill
"Aug 04, 2020","20-34 Buxtehude, Vivaldi, Albinoni, Sven Grunberg, Visee",Tony Morris,58:58,0.0,Greg Hill
"Aug 10, 2020","20-35 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,Greg Hill
"Aug 18, 2020","20-36 Merce Font Interview, Molino, Rodrigo, Quarantine by Andrew Shiels, & Baden Powell",Tony Morris,58:58,0.0,Greg Hill
"Aug 24, 2020","20-37 Beethoven, Rebay, Ravel, Falla, Gismonti",Tony Morris,58:58,0.0,Greg Hill
"Sep 01, 2020","20-38 Beethoven, Castlenuovo-Tedesco, Darko Nikcevic",Tony Morris,58:58,0.0,Greg Hill
"Sep 02, 2020",Hair on Your Tongue (#1517)  ,A Way with Words,54:00,0.0,Greg Hill
"Sep 03, 2020","20-39 Music of Autumn: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Greg Hill
"Sep 04, 2020",Red Barn Radio #200905,WEKU,01:56:00,0.0,Greg Hill
"Sep 09, 2020",Deviled Eggs (#1554)  ,A Way with Words,54:00,0.0,Greg Hill
"Sep 12, 2020",Red Barn Radio #200912,WEKU,01:56:00,0.0,Greg Hill
"Sep 14, 2020","20-40 Julian Bream Tribute, Interviews: Frederic Hand, Mark Mancina, Leo Brouwer",Tony Morris,58:58,0.0,Greg Hill
"Sep 16, 2020",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Greg Hill
"Sep 16, 2020","20-41 Nico Muhly's ""How Little You Are"" Premiere, Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,Greg Hill
"Sep 16, 2020",Red Barn Radio #200919,WEKU,01:56:00,0.0,Greg Hill
"Sep 23, 2020",Keep Your Powder Dry (#1519)  ,A Way with Words,54:00,0.0,Greg Hill
"Sep 30, 2020",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Greg Hill
"Oct 02, 2020","20-42 Bach, Dvorak, Villa-Lobos, Stephen Goss, and more",Tony Morris,58:58,0.0,Greg Hill
"Oct 02, 2020",#200926 Red Barn Radio,WEKU,01:56:00,0.0,Greg Hill
"Oct 07, 2020",Mystery Drawer (#1555),A Way with Words,54:00,0.0,Greg Hill
"Oct 07, 2020",Red Barn Radio #201001,WEKU,01:56:00,0.0,Greg Hill
"Oct 12, 2020","20-19 Bach, Scarlatti, Albeniz, Dimitri Diatchenko and more, Interviews: Music Practitioner Tony Arant, guitarist Isaac Bustos",Tony Morris,58:57,0.0,Greg Hill
"Oct 14, 2020",Spill the Tea (#1521)  ,A Way with Words,54:00,0.0,Greg Hill
"Oct 14, 2020",Red Barn Radio #201010,WEKU,01:56:00,0.0,Greg Hill
"Oct 19, 2020","20-20 Bach, Beethoven, and more, Interviews: Jimmy Page, Dr. Robert Fine, and Isaac Bustos",Tony Morris,58:58,0.0,Greg Hill
"Oct 21, 2020",Good Vibrations (#1556)  ,A Way with Words,54:00,0.0,Greg Hill
"Oct 21, 2020",Red Barn Radio #201017,WEKU,01:56:00,0.0,Greg Hill
"Oct 27, 2020",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,Greg Hill
"Oct 27, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Greg Hill
"Oct 27, 2020",Red Barn Radio #201024,WEKU,01:56:00,0.0,Greg Hill
"Nov 05, 2020",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Greg Hill
"Nov 05, 2020",Red Barn Radio #201031,WEKU,01:56:00,0.0,Greg Hill
"Nov 09, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Greg Hill
"Nov 12, 2020",Sock it to Me (#1557)  ,A Way with Words,54:00,0.0,Greg Hill
"Nov 12, 2020",Red Barn Radio #201114,WEKU,01:58:00,0.0,Greg Hill
"Nov 17, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Greg Hill
"Nov 17, 2020",Niblings and Nieflings (#1525) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 20, 2020",Red Barn Radio #201121,WEKU,01:56:00,0.0,Greg Hill
"Nov 23, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Greg Hill
"Nov 24, 2020",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Greg Hill
"Nov 25, 2020",Red Barn Radio #201128,WEKU,01:56:00,0.0,Greg Hill
"Dec 01, 2020","20-48 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,Greg Hill
"Dec 01, 2020",Your Two Cents (#1558) ,A Way with Words,54:00,0.0,Greg Hill
"Dec 08, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Greg Hill
"Dec 08, 2020",Had the Radish (#1527),A Way with Words,54:00,0.0,Greg Hill
"Dec 10, 2020",Red Barn Radio #201212,WEKU,01:56:00,0.0,Greg Hill
"Dec 15, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Greg Hill
"Dec 15, 2020",Like a Boiled Owl (#1559),A Way with Words,54:00,0.0,Greg Hill
"Dec 17, 2020",Red Barn Radio #201219,WEKU,01:56:00,0.0,Greg Hill
