Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Tim  Berry  
"Apr 26, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Tim  Berry  
"May 03, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Tim  Berry  
"May 11, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Greg Hill
"May 11, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Greg Hill
"May 16, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Tim  Berry  
"May 18, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Tim  Berry  
"May 23, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Tim  Berry  
"May 24, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Tim  Berry  
"May 30, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Tim  Berry  
"May 31, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Tim  Berry  
"Jun 07, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Tim  Berry  
"Jun 07, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Tim  Berry  
"Jun 14, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Tim  Berry  
"Jun 14, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Tim  Berry  
"Jun 20, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Tim  Berry  
"Jun 21, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Tim  Berry  
"Jun 29, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Greg Hill
"Jun 29, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Greg Hill
"Jul 05, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Greg Hill
"Jul 05, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Greg Hill
"Jul 11, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Greg Hill
"Jul 12, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Greg Hill
