Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 27, 2021",Red Barn Radio #210528,WEKU,01:56:58,0.0,Greg Hill
"Jun 01, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Greg Hill
"Jun 01, 2021",Tiger Tail (#1540) ,A Way with Words,54:00,0.0,Greg Hill
"Jun 04, 2021",#210604 Red Barn Radio,WEKU,01:56:00,0.0,Greg Hill
"Jun 07, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Greg Hill
"Jun 09, 2021",When Pigs Fly (#1571),A Way with Words,54:00,0.0,Greg Hill
"Jun 12, 2021",#210611 Red Barn Radio,WEKU,01:56:00,0.0,Greg Hill
"Jun 13, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Greg Hill
"Jun 15, 2021",Walkie Talkie (#1541) ,A Way with Words,54:00,0.0,Greg Hill
"Jun 18, 2021",#210618 Red Barn Radio ,WEKU,01:56:00,0.0,Greg Hill
"Jun 21, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Greg Hill
"Jun 22, 2021",By a Long Shot (#1572) ,A Way with Words,54:00,0.0,Greg Hill
"Jun 23, 2021",#210625 Red Barn Radio ,WEKU,59:00,0.0,Greg Hill
"Jun 24, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Greg Hill
"Jun 28, 2021",Baby Blues (#1542) ,A Way with Words,54:00,0.0,Greg Hill
"Jul 02, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Greg Hill
"Jul 06, 2021",Gold Dance (#1573) ,A Way with Words,54:00,0.0,Greg Hill
"Jul 08, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Greg Hill
"Jul 09, 2021",#210709 Red Barn Radio ,WEKU,01:56:00,0.0,Greg Hill
"Jul 12, 2021",Goody Two-Shoes (#1543),A Way with Words,54:00,0.0,Greg Hill
"Jul 16, 2021",Red Barn Radio #200718,WEKU,01:56:00,0.0,Greg Hill
"Jul 19, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Greg Hill
"Jul 20, 2021",Scooter-Pooting (#1574),A Way with Words,54:00,0.0,Greg Hill
"Jul 26, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Greg Hill
"Jul 27, 2021",Hog on Ice (#1544)  ,A Way with Words,54:00,0.0,Greg Hill
"Aug 02, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Greg Hill
"Aug 04, 2021",Not My Circus (#1575) ,A Way with Words,54:00,0.0,Greg Hill
"Aug 04, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Greg Hill
"Aug 12, 2021",Sun Dog (#1507) ,A Way with Words,54:00,0.0,Greg Hill
"Aug 12, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Greg Hill
"Aug 18, 2021",Sour Pickle (#1576) ,A Way with Words,54:00,0.0,Greg Hill
"Aug 19, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Greg Hill
