Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 04, 2021",Gut Feelings (half),With Good Reason,29:00,0.0,Jeff Evans
"Oct 11, 2021",REPLAY The Conflicting Ideals in Jefferson's Architecture (half),With Good Reason,29:00,0.0,Jeff Evans
"Oct 18, 2021",Abolishing the Death Penalty (half),With Good Reason,29:00,0.0,Jeff Evans
"Oct 24, 2021",Aging in Community,Humankind,53:00,0.0,Jeff Evans
"Oct 25, 2021",Women on Screen (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 01, 2021",Stagecraft (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 08, 2021",In Another Life (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 08, 2021",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Jeff Evans
"Nov 15, 2021",Saving Endangered Species (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 15, 2021",Humankind Special: Diet and Health,Humankind,59:00,0.0,Jeff Evans
"Nov 21, 2021",The Apple Seed - Thanksgiving with the Apple Seed 2021,BYUradio/KUMT/KBYU-FM,54:51,0.0,Jeff Evans
"Nov 22, 2021",What's On Your Plate? (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 22, 2021",Humankind Evergreen EV#238: Defending the Poor/Reversal of Fortune,Humankind,59:00,0.0,Jeff Evans
"Nov 29, 2021",Friendsgiving (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 30, 2021","AFTER ""GET BACK"" - THE LAST YEAR IN THE LIFE OF THE BEATLES",Paul Ingles,59:00,295.0,Jeff Evans
"Dec 06, 2021",Treating the Whole Person (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 06, 2021",The Adele interview on Q from the CBC,Canadian Broadcasting Corporation,51:30,0.0,Jeff Evans
"Dec 13, 2021",Gift Wrapped America (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 13, 2021",The Michael J. Fox interview on Q from the CBC,Canadian Broadcasting Corporation,51:30,0.0,Jeff Evans
"Dec 20, 2021",Food is Family (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 20, 2021",Is Amazon Good for Small Business?,Open to Debate,54:00,0.0,Jeff Evans
"Dec 27, 2021",REPLAY Policing the Jig (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 03, 2022",REPLAY Parenting on the Spectrum (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 10, 2022","New Year, New You (half)",With Good Reason,29:00,0.0,Jeff Evans
"Jan 13, 2022",King's Last March,American Public Media,59:00,0.0,Jeff Evans
"Jan 17, 2022",Next Stop: Mars (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 20, 2022",Is Cancel Culture Toxic? ,Open to Debate,54:00,0.0,Jeff Evans
"Jan 24, 2022",Gray Areas (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 28, 2022",Is America Retreating from Global Leadership? ,Open to Debate,54:00,0.0,Jeff Evans
"Jan 31, 2022","Mi Voz, Mi Cultura (half)",With Good Reason,29:00,0.0,Jeff Evans
"Feb 04, 2022",What's Going On,Drew Darling,58:00,290.0,Jeff Evans
"Feb 07, 2022",REPLAY American Terrorism (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 07, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Jeff Evans
"Feb 07, 2022",Agree-to-Disagree: Is True Love a Myth?,Open to Debate,54:00,0.0,Jeff Evans
"Feb 14, 2022",The Highest Office (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 18, 2022","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Jeff Evans
"Feb 21, 2022",The Health Gap (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 25, 2022","James McGrath Morris, ETHEL PAYNE: THE FIRST LADY OF THE BLACK PRESS ",Francesca Rheannon,59:01,295.0,Jeff Evans
"Feb 28, 2022",Homecoming (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 28, 2022",Humankind Special: The Life of Dorothy Day,Humankind,59:00,0.0,Jeff Evans
"Mar 07, 2022",Newton's Annotator (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 09, 2022",They Don’t Call Her Mother Earth for Nothing: Women Re-imagining the World-Hour Long Version ,Bioneers,58:30,0.0,Jeff Evans
"Mar 14, 2022",REPLAY Gun Sense (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 17, 2022",Lady Bird Johnson: Legacy of a First Lady,Joe Bevilacqua,58:01,290.0,Jeff Evans
"Mar 25, 2022",The Wonder Years (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 25, 2022",Liza Minnelli,South Carolina Public Radio,58:00,0.0,Jeff Evans
"Mar 28, 2022",Borderlands (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 01, 2022",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Jeff Evans
"Apr 04, 2022",REPLAY Let's Take a Walk (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 07, 2022","""National Poetry Month"" with Roger Reeves, Anis Mojgani, Franny Choi, and Derrick C. Brown & The Helio Sequence",Live Wire! Radio,59:00,0.0,Jeff Evans
"Apr 11, 2022","REPLAY Patrick Henry's ""Thunder Speech"" (half)",With Good Reason,29:00,0.0,Jeff Evans
"Apr 15, 2022",The Rights of Civilians,Humankind,52:58,0.0,Jeff Evans
"Apr 18, 2022",Attack of the Zombie Crabs (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 25, 2022",Music As Escape (half),With Good Reason,29:00,0.0,Jeff Evans
"May 02, 2022",Medicine's Messiness (half),With Good Reason,29:00,0.0,Jeff Evans
"May 09, 2022",Legacies of WWII (half),With Good Reason,29:00,0.0,Jeff Evans
"May 16, 2022",Put the Phone Down (half),With Good Reason,29:00,0.0,Jeff Evans
"May 23, 2022",Sidelines of the Mainstream (half),With Good Reason,29:00,0.0,Jeff Evans
"May 30, 2022",REPLAY Celebrating American Freedom (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 06, 2022",Riding Jane Crow (Half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 13, 2022",Changing the Clocks (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 20, 2022",In the System (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 21, 2022",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Jeff Evans
"Jun 27, 2022",Radical Acceptance (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 28, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Jeff Evans
"Jul 04, 2022",REPLAY Voices of Vietnam: Women of War (half),With Good Reason,29:00,0.0,Jeff Evans
"Jul 08, 2022","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Jeff Evans
"Jul 11, 2022",REPLAY Back to the Land (half),With Good Reason,29:00,0.0,Jeff Evans
"Jul 15, 2022",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Jeff Evans
"Jul 26, 2022",What is the Future of Abortion in the Americas?,Mateo Schimpf,59:00,0.0,Jeff Evans
"Aug 03, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,Jeff Evans
"Aug 10, 2022",Hour 2: Saturday Night Function,PRX,59:03,0.0,Jeff Evans
"Aug 19, 2022",Hour 3: Straight Out of the Church,PRX,59:03,0.0,Jeff Evans
"Aug 25, 2022",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,Jeff Evans
"Aug 31, 2022",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,Jeff Evans
"Sep 07, 2022",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Jeff Evans
"Sep 07, 2022",Generic Promos for Stations,Christopher Kimball's Milk Street Radio,04:14,0.0,Jeff Evans
"Sep 09, 2022",Hour 6: Ballads,PRX,59:03,0.0,Jeff Evans
"Sep 16, 2022","Hour 7: Scat, Bebop, Vocalese, and the Voice as an Instrument",PRX,59:03,0.0,Jeff Evans
"Sep 22, 2022",Hour 8: You Are What You Sing,PRX,59:04,0.0,Jeff Evans
"Sep 28, 2022",Hour 9: It's Our World...Sometimes,PRX,59:04,0.0,Jeff Evans
<b>Total Points:</b>,,,,1440.0,
