Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 26, 2020",The Pandemic Election (half),With Good Reason,28:59,0.0,Jeff Evans
"Oct 29, 2020",Saying Goodbye,Safe Space Radio,59:00,0.0,Jeff Evans
"Nov 03, 2020",Presidential Leadership (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 05, 2020",The Story: Veterans Day Special (narrated by Alec Baldwin),Stephanie Postles,53:00,0.0,Jeff Evans
"Nov 09, 2020",Everybody's Gotta Eat (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 16, 2020",Separate and Unequal (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 24, 2020",Stirring the Pot (half),With Good Reason,29:00,0.0,Jeff Evans
"Nov 24, 2020",A 2020 Thanksgiving,WHYY,59:00,0.0,Jeff Evans
"Nov 30, 2020",Outdoor Archives (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 09, 2020",The Environmental Imagination (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 14, 2020",Writing Through (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 21, 2020",Policing The Jig (half),With Good Reason,29:00,0.0,Jeff Evans
"Dec 29, 2020",Music That Mends (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 07, 2021",The Shondaland Revolution (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 11, 2021",Teen Spirit (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 18, 2021",Ghost Lights (half),With Good Reason,29:00,0.0,Jeff Evans
"Jan 25, 2021",Y'all Alright? (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 01, 2021",Expanding The Franchise (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 08, 2021",My Pandemic Valentine (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 15, 2021",Taking the Shot (half),With Good Reason,29:00,0.0,Jeff Evans
"Feb 23, 2021",Invisible Founders (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 01, 2021",New Voices At The Table (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 08, 2021",Music Matters (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 15, 2021",Who Votes? (half),With Good Reason,29:00,0.0,Jeff Evans
"Mar 23, 2021",Bigger Than A Game (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 01, 2021",A Woman's Place (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 02, 2021",Should America Forgive Student Debt? ,Open to Debate,54:00,0.0,Jeff Evans
"Apr 05, 2021",The Waters (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 09, 2021",Should Covid-19 Vaccines Keep Their Patent Protections?,Open to Debate,54:00,0.0,Jeff Evans
"Apr 13, 2021",Furious Flower: A Celebration of the Greats of African American Poetry (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 15, 2021",DEBATE: Has the GOP Lost Its Way? ,Open to Debate,54:00,0.0,Jeff Evans
"Apr 19, 2021",Let's Take a Walk (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 21, 2021",Is America Still a Model for the World?,Open to Debate,54:00,0.0,Jeff Evans
"Apr 26, 2021",Protecting Human Rights (half),With Good Reason,29:00,0.0,Jeff Evans
"Apr 29, 2021",Should Society Legalize Psychedelics? ,Open to Debate,54:00,0.0,Jeff Evans
"May 04, 2021",Entertain Us (half),With Good Reason,29:00,0.0,Jeff Evans
"May 08, 2021",DEBATE: Should We Stop Worrying About National Deficits?,Open to Debate,54:00,0.0,Jeff Evans
"May 10, 2021",Plant Music (half),With Good Reason,29:00,0.0,Jeff Evans
"May 13, 2021",Do We Need Vaccine Passports?,Open to Debate,54:00,0.0,Jeff Evans
"May 17, 2021",Lighting Up A Better Future (half),With Good Reason,29:00,0.0,Jeff Evans
"May 21, 2021",Is Taiwan Indefensible?,Open to Debate,54:00,0.0,Jeff Evans
"May 21, 2021",Generic 30 sec. Promo #4,Hearts of Space,:30,0.0,Jeff Evans
"May 21, 2021",Generic 30 sec. Promo #3,Hearts of Space,:30,0.0,Jeff Evans
"May 21, 2021",Generic 30 sec. Promo #2,Hearts of Space,:30,0.0,Jeff Evans
"May 21, 2021",Generic 30 sec. Promo #1,Hearts of Space,:30,0.0,Jeff Evans
"May 24, 2021",Planned Destruction (half),With Good Reason,29:00,0.0,Jeff Evans
"May 28, 2021",Did America Get the Middle East Right? ,Open to Debate,54:00,0.0,Jeff Evans
"May 31, 2021",Front Porch Healthcare (half)),With Good Reason,29:00,0.0,Jeff Evans
"Jun 04, 2021",Is It Time for Slavery Reparations? ,Open to Debate,54:00,0.0,Jeff Evans
"Jun 07, 2021",REPLAY Giving Birth While Black (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 11, 2021",DEBATE: Is it Time to Redistribute Wealth? ,Open to Debate,54:00,0.0,Jeff Evans
"Jun 14, 2021",When Sunday Comes (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 18, 2021",Changing Your Mind,Open to Debate,54:00,0.0,Jeff Evans
"Jun 21, 2021",Life After Life (half),With Good Reason,29:00,0.0,Jeff Evans
"Jun 29, 2021",REPLAY Wearing Down The Appalachian Trail (half),With Good Reason,29:00,0.0,Jeff Evans
