Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 23, 2018",Celtic Connections 1834,WSIU,58:29,0.0,shannon Hearn
"Aug 23, 2018",Cancer-Resistant Elephants,Science Update,01:00,0.0,shannon Hearn
"Aug 23, 2018",Robot Peer Pressure,Science Update,01:00,0.0,shannon Hearn
"Aug 27, 2018","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,shannon Hearn
"Aug 27, 2018","John Coltrane: Saxophone Icon, Part 1",NPR Music,54:00,0.0,shannon Hearn
"Aug 27, 2018","John Coltrane: Saxophone Icon, Part 2",NPR Music,54:00,0.0,shannon Hearn
"Aug 27, 2018",Melba Liston: Bones Of An Arranger,NPR Music,54:00,0.0,shannon Hearn
"Aug 27, 2018",Tommy Flanagan: Poet Of Piano,NPR Music,54:00,0.0,shannon Hearn
"Aug 28, 2018",Says You! Spring 2018 Fundraising Show. Hour & 30-Minute ,Says You!,53:40,0.0,shannon Hearn
"Aug 28, 2018",Social Robots & Autism  ,Science Update,01:00,0.0,shannon Hearn
"Aug 28, 2018",Queen Bees,Science Update,01:00,0.0,shannon Hearn
"Aug 29, 2018","Concierto for Aug. 31-Sept. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Aug 30, 2018","18-35 Bach, Boccherini, Barrios, Brouwer, Interviews: Susan McDonald, Federico Sheppard, Live from NY, Brazil, Syria",Tony Morris,58:57,0.0,shannon Hearn
"Aug 30, 2018",FUNDRAISER EDITION ,Tony Morris,46:24,0.0,shannon Hearn
"Aug 30, 2018",Celtic Connections 1835,WSIU,58:29,0.0,shannon Hearn
"Aug 31, 2018",Will the Parkland Florida High School shootings affect the November elections?,KSFR,51:58,0.0,shannon Hearn
"Sep 05, 2018","Concierto for Sept. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 05, 2018","18-36 Bach, Braun, Avi Avital Interview & more",Tony Morris,58:57,0.0,shannon Hearn
"Sep 06, 2018",Celtic Connections 1836,WSIU,58:30,0.0,shannon Hearn
"Sep 06, 2018",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,shannon Hearn
"Sep 07, 2018",PN 17-61 “ Maine Coast ” by Lillian Yvonne Bertram,The Poetry Foundation,04:00,0.0,shannon Hearn
"Sep 07, 2018",PN 17-62 “Late Melt” by Melissa Broder,The Poetry Foundation,04:00,0.0,shannon Hearn
"Sep 07, 2018",PN 17-63 “Andererway” by Sophia Dahlin,The Poetry Foundation,04:00,0.0,shannon Hearn
"Sep 07, 2018",PN 17-64 “Poem” by Claudia La Rocco,The Poetry Foundation,04:00,0.0,shannon Hearn
"Sep 07, 2018",PN 17-65 “Where Do You Come From?” by Meena Alexander,The Poetry Foundation,04:00,0.0,shannon Hearn
"Sep 07, 2018",PN 17-66 “It’s Not Like Nikola Tesla Knew All of Those People Were Going to Die	” by Hanif Abdurraqib,The Poetry Foundation,04:00,0.0,shannon Hearn
"Sep 07, 2018","Climate Connections September 10 - October 5, 2018",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Sep 13, 2018","18-37 Carulli Concerto, Pepe Romero Interview and more",Tony Morris,58:57,0.0,shannon Hearn
"Sep 13, 2018",Celtic Connections 1837,WSIU,58:30,0.0,shannon Hearn
"Sep 13, 2018","Concierto for Sept. 14-20, 20187",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 13, 2018","If Turkey tanks, what happens to the banks that invested there?",KSFR,51:59,0.0,shannon Hearn
"Sep 14, 2018","CurrentCast programming for September 17, 2018 - October 12, 2018",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Sep 19, 2018","Concierto for Sept. 21-27, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 19, 2018","18-38 Vivaldi, Schubert, Ponce, and more",Tony Morris,58:58,0.0,shannon Hearn
"Sep 19, 2018",Monsanto ordered to pay $289 million for hiding the cancer threat from Roundup,KSFR,51:57,0.0,shannon Hearn
"Sep 21, 2018",Celtic Connections 1838,WSIU,58:30,0.0,shannon Hearn
"Sep 25, 2018","Concierto for Sept. 28 - October 4, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Sep 27, 2018",18-39 Three Pieces of Autumn and more,Tony Morris,58:57,0.0,shannon Hearn
"Sep 27, 2018",Celtic Connections 1839,WSIU,58:29,0.0,shannon Hearn
"Sep 28, 2018","A kidnapped child’s life is at stake, but the FBI plays a waiting game.",KSFR,51:59,0.0,shannon Hearn
"Sep 28, 2018",Take Me Out to the Ball Game: A Celebration of Music and Baseball,The WFMT Radio Network,58:30,0.0,shannon Hearn
"Sep 28, 2018",October 2018 Pulse of the Planet,Jim Metzner,49:59,0.0,shannon Hearn
"Sep 28, 2018",November 2018 Pulse of the Planet Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Oct 01, 2018",Norman Granz: Jazz Genious Behind The Scenes,NPR Music,54:00,0.0,shannon Hearn
"Oct 01, 2018",Betty Carter: Fiercely Individual,NPR Music,54:00,0.0,shannon Hearn
"Oct 01, 2018",Nat Adderley: Brotherly Swing,NPR Music,54:00,0.0,shannon Hearn
"Oct 01, 2018",The Village Vanguard: A Hallowed Basement,NPR Music,54:00,0.0,shannon Hearn
"Oct 02, 2018","Concierto for October 5-11, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 02, 2018","Climate Connections October 8 - November 2, 2018",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Oct 04, 2018","18-40 Keep Calm and Carry On, Music by Silva, Satie, Mangore, and more",Tony Morris,58:57,0.0,shannon Hearn
"Oct 04, 2018",Celtic Connections 1840,WSIU,58:30,0.0,shannon Hearn
"Oct 09, 2018","Concierto for October 12-18, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 10, 2018","The UN wants elections, but Libya provides fresh chaos instead.",KSFR,51:59,0.0,shannon Hearn
"Oct 11, 2018","18-41 Music by Scarlatti, Tedesco, Rodrigo & more, Interviews: Fisk, Jouve, Budos and ",Tony Morris,58:58,0.0,shannon Hearn
"Oct 11, 2018",Celtic Connections 1841,WSIU,58:29,0.0,shannon Hearn
"Oct 12, 2018","CurrentCast programming for October 15, 2018 - November 9, 2018",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Oct 16, 2018",Concierto for October 19-25 2018,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 17, 2018","18-42 Music by Peter Breiner, Paulo Bellinati, Castelnuovo-Tedesco",Tony Morris,58:57,0.0,shannon Hearn
"Oct 18, 2018",Celtic Connections 1842,WSIU,58:30,0.0,shannon Hearn
"Oct 19, 2018",China’s crackdown on Uighurs in Xinjiang…the history and the headlines,KSFR,52:00,0.0,shannon Hearn
"Oct 23, 2018",Concierto Oct 26 - Nov. 1 2018,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 24, 2018",PN 17-67 “ Terra Pericolosa” by Celina Su,The Poetry Foundation,04:00,0.0,shannon Hearn
"Oct 24, 2018","PN 17-68 “I'm Stepping Up in Singing Sandals, No Use For” by Bridget Talone",The Poetry Foundation,04:00,0.0,shannon Hearn
"Oct 24, 2018","PN 17-69 ""Phantom"" by Ali Power",The Poetry Foundation,04:00,20.0,shannon Hearn
"Oct 24, 2018","PN 17-70 ""Love Calls Us"" by Randall Mann",The Poetry Foundation,04:00,0.0,shannon Hearn
"Oct 25, 2018",Celtic Connections 1843,WSIU,58:30,0.0,shannon Hearn
"Oct 25, 2018","18-43 Two Premieres, Two Classics: Music by Rodrigo, Agustín Barrios Mangoré, Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,shannon Hearn
"Oct 25, 2018",Arctic Greening,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Speed of Life,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Cooling Wetlands ,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Solar & Wind Power for the Sahara Desert,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Green Roof Birds ,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Noise-Canceling Brain Circuit ,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Early Spring,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Implicit Bias ,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Fish-Eating Praying Mantises,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Gender & STEM Achievement,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Altruistic Toddlers,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Skunk vs. Skunk,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Virtual Reality & Empathy,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Dog Vocabulary,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",The 2017 Bee-Clipse,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018", Wild Bird Song Learning ,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",1918 Flu Pandemic Lessons,Science Update,01:00,0.0,shannon Hearn
"Oct 25, 2018",Giraffe Spot Inheritance ,Science Update,01:00,0.0,shannon Hearn
"Oct 29, 2018",Jimmy Smith: Organ Grinder Swing,NPR Music,54:00,0.0,shannon Hearn
"Oct 29, 2018",Stanley Turrentine: Saxophone 'Sugar Man',NPR Music,54:00,0.0,shannon Hearn
"Oct 29, 2018",Al Hibbler: Unchained Melodist,NPR Music,54:00,0.0,shannon Hearn
"Oct 29, 2018",Doc Cheatam: Jazz History's Eyewitness,NPR Music,54:00,0.0,shannon Hearn
"Oct 31, 2018","Concierto for Nov. 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Oct 31, 2018","Climate Connections November 5 - November 30, 2018",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Nov 01, 2018","18-44 Mangoré, Manuel de Falla, Eduardo Martin and more",Tony Morris,58:58,0.0,shannon Hearn
"Nov 01, 2018",Celtic Connections 1844,WSIU,58:30,0.0,shannon Hearn
"Nov 01, 2018","PN 17-71 ""mom and dad in a photo"" by Edmund Berrigan",The Poetry Foundation,04:00,0.0,shannon Hearn
"Nov 01, 2018","PN 17-72 ""Creation Myth"" by Lisa Wells",The Poetry Foundation,04:00,0.0,shannon Hearn
"Nov 01, 2018",Beethoven Network Daylight Savings Extra Hour,The WFMT Radio Network,59:42,0.0,shannon Hearn
"Nov 02, 2018",Drought and climate change fry New Mexico,KSFR,52:00,0.0,shannon Hearn
"Nov 06, 2018","Concierto for Nov. 9-15, 2018",WDAV Classical Public Radio,01:58:01,0.0,shannon Hearn
"Nov 06, 2018","CurrentCast programming for November 12, 2018 - December 7, 2018",ChavoBart Digital Media,20:00,0.0,shannon Hearn
