Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 16, 2020","20-03 Albeniz, Brouwer, Brazilian Guitar Quartet Interview and more",Tony Morris,58:57,0.0,shannon Hearn
"Jan 17, 2020",Pulse of the Planet February 2020 Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Jan 22, 2020","20-04 Music of Asia Minor: Hovhaness (Armenia), Theodorakis (Greece), Domeniconi (Turkey), and more",Tony Morris,58:57,0.0,shannon Hearn
"Jan 22, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Jan 24, 2020",Why rural NM is a healthcare desert for women,KSFR,51:59,0.0,shannon Hearn
"Jan 25, 2020","The Writer's Almanac for the week of Monday, January 27, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jan 25, 2020","Climate Connections January 27 - February 21, 2020",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"Jan 29, 2020","Concierto for Jan. 31-Feb. 6, 2020",WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Jan 30, 2020"," The Writer's Almanac for the week of Monday, February 3, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Jan 31, 2020","20-05 Haydn, Castlenuovo-Tedesco & more, Interviews: Juanito Pascual, Callum Henshaw",Tony Morris,58:57,0.0,shannon Hearn
"Feb 01, 2020","Migration at our southern border may have peaked, but the crisis lingers on.",KSFR,51:59,0.0,shannon Hearn
"Feb 05, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 07, 2020","20-06 Great Music in Times of Turmoil: Dowland, Byrd, Romero, Brouwer, Daugherty. Interviews: Paul O'Dette, Ronn McFarlane, Pepe Romero, Manuel Barrueco",Tony Morris,58:57,0.0,shannon Hearn
"Feb 07, 2020",How much H2O in the Colorado River Basin? Less than planners let themselves believe.,KSFR,51:59,0.0,shannon Hearn
"Feb 07, 2020","The Writer's Almanac for the week of Monday, February 10, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Feb 08, 2020",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,shannon Hearn
"Feb 12, 2020","20-07 Winners on Competitions, Music by Handel, Bartok, & more",Tony Morris,58:57,0.0,shannon Hearn
"Feb 12, 2020","Concierto for Feb. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 15, 2020","The Writer's Almanac for the week of Monday, February 17, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Feb 18, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 19, 2020","Who feels secure, who doesn’t and where in the world are the happiest people?",KSFR,51:58,0.0,shannon Hearn
"Feb 20, 2020","20-08 Zamboni, Marcello, Albeniz Concerto, Stephen Goss Interview and more",Tony Morris,58:58,0.0,shannon Hearn
"Feb 21, 2020","The Writer's Almanac for the week of Monday, February 24, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Feb 26, 2020","20-09 Rameau, Vivaldi, Mozart & more, Raphael Feuillatre Interview ",Tony Morris,58:58,0.0,shannon Hearn
"Feb 26, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Feb 28, 2020","The Writer's Almanac for the week of Monday, March 2, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Feb 28, 2020",How states select the facts students will see in public school textbooks.,KSFR,51:58,0.0,shannon Hearn
"Feb 29, 2020",Pulse of the Planet March 2020 Programs,Jim Metzner,49:59,0.0,shannon Hearn
"Feb 29, 2020",Pulse of the Planet April 2019 Programs,Jim Metzner,40:01,0.0,shannon Hearn
"Mar 03, 2020"," The Writer's Almanac for the week of Monday, March 9, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Mar 03, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 06, 2020","20-10 Musical Revisions Through Time: Narvaez, Weiss, Sor, Ponce, Warlock, Beatles",Tony Morris,58:57,0.0,shannon Hearn
"Mar 06, 2020",Coronavirus DOVID-19 creates an economic pandemic.  You’ll feel its bite.,KSFR,51:59,0.0,shannon Hearn
"Mar 06, 2020",A dark shadow on one of America’s greatest Jewish athletes … All-Pro QB Sid Luckman,KSFR,51:59,0.0,shannon Hearn
"Mar 11, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 13, 2020","20-11 Bach, Biber, Lara, L'Hoyer & more, Kevin Taylor Interview",Tony Morris,58:57,0.0,shannon Hearn
"Mar 13, 2020","The Writer's Almanac for the week of Monday, March 16, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Mar 13, 2020","The Writer's Almanac for the week of Monday, March 30, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Mar 18, 2020","20-12 Mozart, Stephen Goss's Paganini Concerto Premiere, Albeniz, Bach",Tony Morris,58:57,0.0,shannon Hearn
"Mar 18, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 23, 2020","The Writer's Almanac for the week of Monday, March 23, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Mar 25, 2020","20-13 Vivaldi, Rodrigo, Albeniz, Part, Gismonti, Dr. Robert Fine Interview",Tony Morris,58:57,0.0,shannon Hearn
"Mar 25, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Mar 30, 2020",Life under lockdown in Italy where the death rate from Coronavirus is the highest in the world.,KSFR,51:59,0.0,shannon Hearn
"Apr 01, 2020",Concierto for April 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 01, 2020","20-14 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,shannon Hearn
"Apr 03, 2020","The Writer's Almanac for the week of Monday, April 6, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Apr 06, 2020",The first US Historic Marker to a massacre – hidden history,KSFR,51:59,0.0,shannon Hearn
"Apr 08, 2020",Concierto for April 10-16 2020-EASTER SPECIAL,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 08, 2020","20-15 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho",Tony Morris,58:57,0.0,shannon Hearn
"Apr 09, 2020","Assessing the down-slope, planning for when Covid 19 passes its peak",KSFR,51:59,0.0,shannon Hearn
"Apr 10, 2020","The Writer's Almanac for the week of Monday, April 13, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Apr 14, 2020",Concierto for April 17-23 2020,WDAV Classical Public Radio,01:57:59,0.0,shannon Hearn
"Apr 14, 2020","20-16 Moonlight Sonata, Paul Simon, Philip Glass & more, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,shannon Hearn
"Apr 16, 2020",The real “bad guys” of the Japanese WW2 internment: FDR for one.,KSFR,51:59,260.0,shannon Hearn
"Apr 17, 2020","The Writer's Almanac for the week of Monday, April 20, 2020",Prairie Home Productions,35:00,175.0,shannon Hearn
"Apr 17, 2020",Pulse of the Planet May 2020 Programs,Jim Metzner,40:00,0.0,shannon Hearn
"Apr 22, 2020","CurrentCast programming for April 27 - May 22, 2020",ChavoBart Digital Media,20:00,0.0,shannon Hearn
"Apr 22, 2020","20-17 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:57,0.0,shannon Hearn
"Apr 23, 2020",G20-13 Program 13 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 23, 2020",G20-12 Program 12 - España,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 23, 2020",G20-11 Program 11 - Takács Quartet,"CD Syndications, Vic Muenzer",58:59,0.0,shannon Hearn
"Apr 23, 2020",G20-10 Program 10 - Schumann Cello Concerto,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 23, 2020",G20-08 Program 8 - Romantic Piano Concerti,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
"Apr 23, 2020",G20-09 Program 9 - Choral Spectacular,"CD Syndications, Vic Muenzer",59:00,0.0,shannon Hearn
