Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 21, 2021",High Country Celtic Radio 147 - Justice,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jan 25, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 27, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 27, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 27, 2021","21-08 Music by Living Composers, Interviews with Leo Brouwer, Jose Luis Merlin, Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Marty Scarbrough
"Jan 28, 2021",High Country Celtic Radio 148 - Burns Night,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Feb 04, 2021",High Country Celtic Radio 149 - St. Bridgid's Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Feb 10, 2021",High Country Celtic Radio 150 - Raggle Taggle #15,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Feb 15, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Marty Scarbrough
"Feb 15, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Feb 15, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Marty Scarbrough
"Feb 15, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Marty Scarbrough
"Feb 16, 2021",High Country Celtic Radio 151 - Love,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Feb 25, 2021",High Country Celtic Radio 152 - Dark Side of Love,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Mar 04, 2021",High Country Celtic Radio 153 - St. David's Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Mar 11, 2021",High Country Celtic Radio 154 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Mar 18, 2021",High Country Celtic Radio 155 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Mar 24, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Mar 25, 2021",High Country Celtic Radio 156 - First Day Of Spring,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Mar 29, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Marty Scarbrough
"Apr 01, 2021","21-15 Bach, Beethoven, Macha’s “Christmas Concerto,” Kjell Marcussen, Dowland, Kapsberger",Tony Morris,58:58,0.0,Marty Scarbrough
"Apr 01, 2021","21-16 Falla, Bizet, Tarrega, JS Weiss, Zaneboni, Kjell Marcussen, JM Acevedo",Tony Morris,58:58,0.0,Marty Scarbrough
"Apr 01, 2021",High Country Celtic Radio 157 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Apr 08, 2021",High Country Celtic Radio 158 - In The Background,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Apr 09, 2021","21-17 Bach Goldberg Variations, Bartok, Carulli, Savio, Zamboni",Tony Morris,58:57,0.0,Marty Scarbrough
"Apr 09, 2021","21-18 Lully, Paganini, Castlenuovo-Tedesco, Arnold, Bach",Tony Morris,58:58,0.0,Marty Scarbrough
"Apr 15, 2021",High Country Celtic Radio 159 - Death And Taxes,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Apr 16, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Marty Scarbrough
"Apr 16, 2021","21-20 Music by Women Composers, Connie Sheu Interview",Tony Morris,58:57,0.0,Marty Scarbrough
"Apr 16, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Marty Scarbrough
"Apr 16, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Marty Scarbrough
"Apr 22, 2021",High Country Celtic Radio 160 - Raggle Taggle #16,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Apr 29, 2021",High Country Celtic Radio 161 - The Fiddle,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 06, 2021",High Country Celtic Radio 162 - Bealtaine,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 13, 2021",High Country Celtic Radio 163 - Mother's Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 20, 2021",High Country Celtic Radio 164 - Scottish,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 21, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Marty Scarbrough
"May 21, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Marty Scarbrough
"May 21, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Marty Scarbrough
"May 21, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Marty Scarbrough
"May 27, 2021",High Country Celtic Radio 165 - Cats and Dogs,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 03, 2021",High Country Celtic Radio 166 - Memorial Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 10, 2021",High Country Celtic Radio 167 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 16, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Marty Scarbrough
"Jun 16, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Marty Scarbrough
"Jun 16, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Marty Scarbrough
"Jun 17, 2021",High Country Celtic Radio 168 - Women in Celtic Music,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 24, 2021",High Country Celtic Radio 169 - Summer Solstice,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 01, 2021",High Country Celtic Radio 170 - Raggle Taggle #17,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 08, 2021",High Country Celtic Radio 171 - Stateside,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 08, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 08, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Marty Scarbrough
