Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 01, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 16, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 23, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"May 23, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Marty Scarbrough
"May 23, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Marty Scarbrough
"May 23, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Marty Scarbrough
"May 23, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Marty Scarbrough
"May 23, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Marty Scarbrough
"May 23, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Marty Scarbrough
"May 23, 2023",G23-09 Program 9 - Symphony Fantastic,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"May 23, 2023",G23-10 Program 10 - Italian Night,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"May 23, 2023",G23-11 Program 11 - James Ehnes,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"May 23, 2023",G23-12 Program 12 - Mahler Second,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"May 23, 2023",G23-13 Program 13 - Resurrection,"CD Syndications, Vic Muenzer",59:00,0.0,Marty Scarbrough
"Jun 01, 2023",High Country Celtic Radio 270 - Raggle Taggle #27,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 08, 2023",High Country Celtic Radio 271 - Emigration,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 12, 2023",High Country Celtic Radio 272 - Flutes and Whistles,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 20, 2023",High Country Celtic Radio 273 - Summertime,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 22, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Marty Scarbrough
"Jun 26, 2023",High Country Celtic Radio 274 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jun 26, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Marty Scarbrough
"Jul 06, 2023",High Country Celtic Radio 275 - Independence,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 10, 2023",High Country Celtic Radio 276 - Women Artists,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 10, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Marty Scarbrough
"Jul 11, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Marty Scarbrough
"Jul 17, 2023",High Country Celtic Radio 277 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 20, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 21, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Marty Scarbrough
"Jul 24, 2023",High Country Celtic Radio 278 - Lughnasa,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Jul 27, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 27, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Marty Scarbrough
"Jul 27, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Marty Scarbrough
"Jul 27, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Marty Scarbrough
"Jul 31, 2023",WoodSongs 1022: Becky Buller Band and Erin McKeown,WoodSongs Old-Time Radio Hour,59:00,0.0,Marty Scarbrough
"Jul 31, 2023",High Country Celtic Radio 279 - Dog Days,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 03, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Marty Scarbrough
"Aug 07, 2023",High Country Celtic Radio 280 - Raggle Taggle #28,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 07, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Marty Scarbrough
"Aug 10, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Marty Scarbrough
"Aug 10, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Marty Scarbrough
"Aug 14, 2023",High Country Celtic Radio 281 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 21, 2023",High Country Celtic Radio 282 - Brittany,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Aug 29, 2023",High Country Celtic Radio 283 - Labor Day,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 05, 2023",High Country Celtic Radio 284 - Buttons and Banjos,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 13, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Marty Scarbrough
"Sep 13, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Marty Scarbrough
"Sep 13, 2023",High Country Celtic Radio 285 - Free For All,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 18, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Sep 25, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Marty Scarbrough
"Sep 25, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Marty Scarbrough
"Sep 25, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 02, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 09, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Marty Scarbrough
"Oct 11, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Marty Scarbrough
"Oct 17, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
"Oct 23, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Marty Scarbrough
