Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 14, 2020",PE 2020,Stephen R Webb,01:58:00,0.0,Christie Seay
"May 14, 2020",The Piano Men- Show #21- 5/11/20,Stanley Karr,59:35,0.0,Christie Seay
"May 14, 2020",Mushrooms,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"May 15, 2020",Up Close And Acoustic with Rise Twain,Charlie Silvestri,58:15,291.0,Christie Seay
"May 18, 2020","Sounds from the  Mother Road #1022-May 18-May 25, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"May 21, 2020",PE 2021,Stephen R Webb,01:58:00,0.0,Christie Seay
"May 22, 2020",Laurie Berkner,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"May 22, 2020",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Christie Seay
"May 22, 2020","Sounds from the Mother Road #1020-May 4-May 11, 220",Jamie Hoover,58:45,0.0,Christie Seay
"May 22, 2020",Up Close And Acoustic with The Strawbs,Charlie Silvestri,57:24,287.0,Christie Seay
"May 28, 2020",PE 2022,Stephen R Webb,01:58:00,0.0,Christie Seay
"May 29, 2020",Up Close And Acoustic with Emily Mure,Charlie Silvestri,57:14,286.0,Christie Seay
"Jun 01, 2020","Sounds from the Mother Road #1023-May 26-June 1, 2020",Jamie Hoover,58:58,0.0,Christie Seay
"Jun 04, 2020",Folk Alley #200604,FreshGrass Foundation,01:57:58,0.0,Christie Seay
"Jun 04, 2020",PE 2023,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jun 08, 2020","Sounds from the Mother Road #1025-June 8-June 15, 2020",Jamie Hoover,59:00,0.0,Christie Seay
"Jun 11, 2020",PE 2024,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jun 15, 2020","Sounds from the Mother Road #1026-June 15-June 22, 2020",Jamie Hoover,58:19,0.0,Christie Seay
"Jun 18, 2020",PE 2025,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jun 18, 2020",Re:sound - The Family Ties Show,Third Coast International Audio Festival,59:00,295.0,Christie Seay
"Jun 24, 2020",PE 2026,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jun 27, 2020","Sounds from the Mother Road #1027-June 22-June 29, 2020",Jamie Hoover,58:16,0.0,Christie Seay
"Jun 29, 2020",PE 2027,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jul 04, 2020",4th of July Fireworks,Hans Anderson,03:27,0.0,Christie Seay
"Jul 04, 2020",Sounds from the Mother Road #1028-Summer & 4th of July 2020,Jamie Hoover,59:01,0.0,Christie Seay
"Jul 06, 2020",PE 2028,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jul 10, 2020",PE 2019,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jul 20, 2020","Sounds from the Mother Road #1032-July 20-July 27, 2020",Jamie Hoover,58:55,0.0,Christie Seay
"Jul 23, 2020",PE 2030,Stephen R Webb,01:58:00,0.0,Christie Seay
"Jul 27, 2020","Sounds from the Mother Road #1033-July 27 - August 3, 2020",Jamie Hoover,58:59,0.0,Christie Seay
"Jul 30, 2020",PE 2031,Stephen R Webb,01:58:00,0.0,Christie Seay
"Aug 03, 2020","Sounds from the Mother Road #1034-August 3-August 10, 2020",Jamie Hoover,58:55,0.0,Christie Seay
"Aug 06, 2020",PE 2032,Stephen R Webb,01:58:00,0.0,Christie Seay
"Aug 10, 2020","Sounds from the Mother Road #1034-August 10-August 17, 2020",Jamie Hoover,58:54,0.0,Christie Seay
"Aug 13, 2020",PE 2033,Stephen R Webb,01:58:00,0.0,Christie Seay
"Aug 17, 2020",Sounds from the Mother Road #1036-August 17-August 24. 2020,Jamie Hoover,58:50,0.0,Christie Seay
"Aug 20, 2020",PE 2034,Stephen R Webb,01:58:00,0.0,Christie Seay
"Aug 31, 2020","Sounds from the Mother Road #1038-August 31-September 7, 2020",Jamie Hoover,58:20,0.0,Christie Seay
"Sep 03, 2020",PE 2036,Stephen R Webb,01:58:00,0.0,Christie Seay
"Sep 03, 2020","Sounds from the Mother Road #1039-September 7-September 14, 2020",Jamie Hoover,58:55,0.0,Christie Seay
"Sep 10, 2020",PE 2037,Stephen R Webb,01:58:00,0.0,Christie Seay
"Sep 14, 2020","Sounds from the Mother Road #1040-September 14- September 21, 2020",Jamie Hoover,58:48,0.0,Christie Seay
"Sep 17, 2020",PE 2038,Stephen R Webb,01:58:00,0.0,Christie Seay
"Sep 21, 2020","Sounds from the Mother Road #1041-September 21-September 28, 2020",Jamie Hoover,58:50,0.0,Christie Seay
"Oct 01, 2020",PE 2040,Stephen R Webb,01:58:00,0.0,Christie Seay
"Oct 05, 2020","Sounds from the Mother Road #1043-October 5-October 12, 2020",Jamie Hoover,59:00,0.0,Christie Seay
"Oct 09, 2020","Sounds from the Mother Road #1042-September 28-October 5, 2020",Jamie Hoover,59:03,0.0,Christie Seay
"Oct 09, 2020",PE 2041,Stephen R Webb,01:58:00,0.0,Christie Seay
"Oct 22, 2020",PE 2043,Stephen R Webb,01:58:00,0.0,Christie Seay
"Oct 26, 2020",Sounds from the Mother Road--Halloween,Jamie Hoover,59:01,0.0,Christie Seay
"Oct 29, 2020",PE 2044,Stephen R Webb,01:58:00,0.0,Christie Seay
"Nov 05, 2020",PE 2045,Stephen R Webb,01:58:00,0.0,Christie Seay
