Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Alaska's Fresh Catch (week of 4/24/23),Dave Emmert,59:00,0.0,Christie Seay
"Apr 28, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christie Seay
"May 03, 2023",Alaska's Fresh Catch (week of 5/1/23),Dave Emmert,59:00,0.0,Christie Seay
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Christie Seay
"May 05, 2023",THE EMERGENCE OF JONI MITCHELL (2023) - Single Hour,Paul Ingles,59:00,295.0,Christie Seay
"May 10, 2023",Alaska's Fresh Catch (week of 5/8/23),Dave Emmert,59:00,0.0,Christie Seay
"May 11, 2023","4'33""",Fil Corbitt,02:00,10.0,Christie Seay
"May 11, 2023",Glitter up the Dark,Fil Corbitt,02:00,10.0,Christie Seay
"May 11, 2023",Big Winter,Fil Corbitt,02:00,10.0,Christie Seay
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Christie Seay
"May 11, 2023",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Christie Seay
"May 15, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Christie Seay
"May 17, 2023",Alaska's Fresh Catch (week of 5/15/23),Dave Emmert,59:00,0.0,Christie Seay
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Christie Seay
"May 22, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Christie Seay
"May 24, 2023",Alaska's Fresh Catch (week of 5/22/23),Dave Emmert,59:00,0.0,Christie Seay
"May 26, 2023",A Salute In Song For Memorial Day,Charlie Warren,01:55:18,577.0,Christie Seay
"May 30, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Christie Seay
"May 31, 2023",Alaska's Fresh Catch (week of 5/29/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 05, 2023",Alaska's Fresh Catch (week of 6/5/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 09, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 13, 2023",Alaska's Fresh Catch (week of 6/12/23),Dave Emmert,59:00,0.0,Karen Trop
"Jun 17, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 20, 2023","Library, Ode to",Fil Corbitt,02:00,10.0,Christie Seay
"Jun 20, 2023",Alash Ensemble ,Fil Corbitt,02:00,10.0,Christie Seay
"Jun 21, 2023",Alaska's Fresh Catch (week of 6/19/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 22, 2023",Top of Mind - Weighing the Pros and Cons of Free Expression,BYUradio/KUMT/KBYU-FM,52:54,0.0,Christie Seay
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Christie Seay
"Jun 28, 2023",Alaska's Fresh Catch (week of 6/26/23),Dave Emmert,59:00,0.0,Christie Seay
"Jun 29, 2023",Music Archive Showcase #152 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON -  Part 1 of 2,Paul Ingles,59:00,295.0,Christie Seay
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Jul 03, 2023","Sounds from the Mother Road #2090-July 3, 2023",Jamie Hoover,58:58,0.0,Christie Seay
"Jul 03, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Christie Seay
"Jul 05, 2023",Alaska's Fresh Catch (week of 7/2/23),Dave Emmert,59:30,0.0,Christie Seay
"Jul 06, 2023",Ruby Lake,Fil Corbitt,02:00,10.0,Christie Seay
"Jul 06, 2023","Wall Drug, South Dakota",Fil Corbitt,02:00,10.0,Christie Seay
"Jul 06, 2023",Nomadland,Fil Corbitt,02:00,10.0,Christie Seay
"Jul 06, 2023",Independence Day,Fil Corbitt,02:00,10.0,Christie Seay
"Jul 06, 2023",Lucha Libre,Fil Corbitt,02:00,10.0,Christie Seay
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Jul 12, 2023",Alaska's Fresh Catch (week of 7/10/23),Dave Emmert,59:30,0.0,Christie Seay
"Jul 12, 2023",Penguins,The Children's Hour Inc.,58:00,0.0,Christie Seay
"Jul 14, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Jul 19, 2023",Alaska's Fresh Catch (week of 7/17/23),Dave Emmert,59:30,0.0,Christie Seay
"Jul 21, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Jul 26, 2023",Alaska's Fresh Catch (week of 7/24/23),Dave Emmert,59:30,0.0,Christie Seay
"Jul 26, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Christie Seay
"Jul 28, 2023",Black Footed Ferrets,The Children's Hour Inc.,58:00,0.0,Christie Seay
"Jul 31, 2023","Sounds from the Mother Road 2094-July 31, 2023",Jamie Hoover,59:00,0.0,Christie Seay
"Aug 02, 2023",Alaska's Fresh Catch (week of 7/31/23),Dave Emmert,59:30,0.0,Christie Seay
"Aug 04, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Aug 09, 2023",Alaska's Fresh Catch (week of 8/7/23),Dave Emmert,59:30,0.0,Christie Seay
"Aug 10, 2023",Up Close And Acoustic with Norman Taylor,Charlie Silvestri,56:20,282.0,Christie Seay
"Aug 11, 2023",Whales,The Children's Hour Inc.,58:00,0.0,Christie Seay
"Aug 11, 2023","Sounds from the Mother Road #2095-August 7, 2023",Jamie Hoover,58:54,0.0,Christie Seay
"Aug 16, 2023",Alaska's Fresh Catch (week of 8/14/23),Dave Emmert,59:00,0.0,Christie Seay
"Aug 16, 2023",Rock On Esther Crow,The Children's Hour Inc.,58:00,0.0,Christie Seay
"Aug 16, 2023",Forests,The Children's Hour Inc.,58:00,0.0,Christie Seay
"Aug 17, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Aug 22, 2023",Alaska's Fresh Catch (week of 8/21/23),Dave Emmert,59:00,0.0,Christie Seay
"Aug 22, 2023",Up Close And Acoustic with Paul Roland,Charlie Silvestri,57:29,287.0,Christie Seay
"Aug 23, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Christie Seay
"Aug 23, 2023","Sounds from the Mother Road #2097-August 21, 2023 Blue Moon",Jamie Hoover,59:00,0.0,Christie Seay
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Aug 28, 2023",Alaska's Fresh Catch (week of 8/28/23),Dave Emmert,59:30,0.0,Christie Seay
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Christie Seay
"Sep 06, 2023",Alaska's Fresh Catch (week of 9/4/23),Dave Emmert,59:00,0.0,Christie Seay
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Christie Seay
"Sep 13, 2023",Alaska's Fresh Catch (week of 9/11/23),Dave Emmert,59:00,0.0,Christie Seay
