Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 03, 2019","Sounds from the Mother Sounds #969-June 3-June 10, 2019",Jamie Hoover,59:00,0.0,Christie Seay
"Jun 05, 2019","Sounds from the Mother Road #970-June 10-June 17, 2019",Jamie Hoover,59:00,0.0,Christie Seay
"Jun 20, 2019",Music and Democracy (half hour),With Good Reason,28:59,0.0,Christie Seay
"Jun 20, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Christie Seay
"Jul 03, 2019","Sounds from the Mother Road #973-July 1-July, 2019",Jamie Hoover,59:00,0.0,Christie Seay
"Jul 29, 2019","Sounds from the Mother Road #977 July 29-August 5, 2019",Jamie Hoover,58:55,0.0,Christie Seay
"Aug 26, 2019","Sounds from the Mother Road #981- August 26-Sept. 1, 2019",Jamie Hoover,59:00,0.0,Christie Seay
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Christie Seay
"Sep 09, 2019","Sounds from the Mother Road #982-Sept. 2-Sept. 9, 2019",Jamie Hoover,58:55,0.0,Christie Seay
"Oct 07, 2019",Sounds from the Mother Road #987-Halloween,Jamie Hoover,59:01,0.0,Christie Seay
"Oct 10, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Christie Seay
"Oct 18, 2019","Sounds from the Mother Road #988-October 14-October 21, 2019",Jamie Hoover,59:00,0.0,Christie Seay
"Oct 28, 2019","Sounds from the Mother Road #990-October 28-November 4, 2019",Jamie Hoover,58:56,0.0,Christie Seay
"Nov 15, 2019",Folk Alley #191114,FreshGrass Foundation,01:57:57,0.0,Christie Seay
"Nov 18, 2019","Sounds from the Mother Road #993-November 18-November 25, 2019",Jamie Hoover,58:47,0.0,Christie Seay
"Nov 27, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Christie Seay
"Dec 02, 2019","Sounds from the Mother Road #997-December 2-December 9, 2019",Jamie Hoover,58:58,0.0,Christie Seay
"Dec 12, 2019",Folk Alley #191212,FreshGrass Foundation,01:57:58,0.0,Christie Seay
"Jan 14, 2020","Sounds from the Mother Road #1003-January 13-January 20, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"Jan 24, 2020","Sounds from the Mother Road #1004-January 20-January 27, 2020",Jamie Hoover,59:00,0.0,Christie Seay
"Jan 31, 2020",Folk Alley #200130,FreshGrass Foundation,01:57:56,0.0,Christie Seay
"Feb 03, 2020","Sounds from the Mother Road #1007-February 3-February 10, 2020",Jamie Hoover,58:54,0.0,Christie Seay
"Feb 19, 2020",Pet Friendly: A History of Domestic Animals,BackStory with the American History Guys,54:00,0.0,Christie Seay
"Feb 19, 2020","Sounds from the Mother Road #1009-February 17-February 23, 2020",Jamie Hoover,58:58,0.0,Christie Seay
"Feb 20, 2020",Folk Alley #200220,FreshGrass Foundation,01:57:57,0.0,Christie Seay
"Feb 21, 2020","Sounds from the Mother Road #1008-February 10-February 17, 2020",Jamie Hoover,58:58,0.0,Christie Seay
"Feb 21, 2020",OHR Presents: Newberry & Verch,Ozark Highlands Radio,58:59,0.0,Christie Seay
"Feb 24, 2020","Sounds from the Mother Road #1010-February 24-March 1, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"Mar 02, 2020",PE 2010,Stephen R Webb,01:58:00,0.0,Christie Seay
"Mar 03, 2020",Sounds from the Mother Road #1011 The Gals Part 1,Jamie Hoover,59:00,0.0,Christie Seay
"Mar 06, 2020",Folk Alley #200305,FreshGrass Foundation,01:57:58,0.0,Christie Seay
"Mar 12, 2020",Sounds from the Mother Road #1012-The Gals Part 2,Jamie Hoover,58:51,0.0,Christie Seay
"Mar 12, 2020",Folk Alley #200312,FreshGrass Foundation,01:57:58,0.0,Christie Seay
"Mar 16, 2020",PE 2012,Stephen R Webb,01:58:00,0.0,Christie Seay
"Mar 16, 2020","Sounds from the Mother Road #1013-March 16-March 23, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"Mar 19, 2020",Folk Alley #200319,FreshGrass Foundation,01:57:57,0.0,Christie Seay
"Mar 27, 2020",PE 2013,Stephen R Webb,01:58:00,0.0,Christie Seay
"Mar 30, 2020","Sounds from the Mother Road #1014-March 23-March 30, 2020",Jamie Hoover,58:58,0.0,Christie Seay
"Apr 02, 2020",PE 2014,Stephen R Webb,01:58:00,0.0,Christie Seay
"Apr 02, 2020",The Piano Men- Show #16- 3/30/20 (Elton John Concert Special),Stanley Karr,59:34,0.0,Christie Seay
"Apr 03, 2020",Folk Alley #200402,FreshGrass Foundation,01:57:57,0.0,Christie Seay
"Apr 06, 2020","Sounds from the Mother #1016-April 6-April 13, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"Apr 08, 2020",The Piano Men- Show #17- 4/6/20,Stanley Karr,59:22,0.0,Christie Seay
"Apr 09, 2020",Folk Alley #200409,FreshGrass Foundation,01:57:58,0.0,Christie Seay
"Apr 09, 2020",Water Treatment,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"Apr 09, 2020",Kids & Covid-19,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"Apr 09, 2020",PE 2015,Stephen R Webb,01:58:00,0.0,Christie Seay
"Apr 10, 2020",Up Close And Acoustic with Famous October,Charlie Silvestri,58:27,292.0,Christie Seay
"Apr 13, 2020","Sounds from the Mother Road #1015-March 30-April 6, 2020",Jamie Hoover,58:52,0.0,Christie Seay
"Apr 15, 2020",PE 2016,Stephen R Webb,01:58:00,0.0,Christie Seay
"Apr 16, 2020",Citizen Science & Porcupines,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"Apr 17, 2020",Up Close And Acoustic with The Sea The Sea,Charlie Silvestri,57:06,286.0,Christie Seay
"Apr 20, 2020","Sounds from the Mother Road #1017-April 13-April 21, 2020",Jamie Hoover,59:42,0.0,Christie Seay
"Apr 23, 2020",PE 2017,Stephen R Webb,01:58:00,0.0,Christie Seay
"Apr 23, 2020",Being A Refugee,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"Apr 23, 2020",The Piano Men- Show #19- 4/20/20 (Beatles Piano Night w/special guests The WannaBeatles),Stanley Karr,59:17,0.0,Christie Seay
"Apr 24, 2020",Up Close And Acoustic with Rick Gottlieb,Charlie Silvestri,58:51,294.0,Christie Seay
"Apr 29, 2020",PE 2018,Stephen R Webb,01:58:00,0.0,Christie Seay
"Apr 29, 2020",The Piano Men- Show #20- 4/27/20 (Special Guest: Jody Nardone),Stanley Karr,59:32,0.0,Christie Seay
"Apr 30, 2020",Funnyman Bill Harley,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"May 01, 2020",Up Close And Acoustic with Catherine (Prewitt) Ricketts,Charlie Silvestri,57:49,289.0,Christie Seay
"May 06, 2020",Mother's Day Special,The Childrens Hour -  Katie Stone,58:00,0.0,Christie Seay
"May 09, 2020",Up Close And Acoustic with Twin Ghost (In the age of COVID-19),Charlie Silvestri,58:38,293.0,Christie Seay
"May 11, 2020","Sounds from the Mother Road #1021- May 11-May 18, 2020",Jamie Hoover,59:01,0.0,Christie Seay
"May 14, 2020",PE 2020,Stephen R Webb,01:58:00,0.0,Christie Seay
