Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2022",OutCasting 0097 -- Using religion to discriminate against LGBTQ people -- part 22 of an in-depth exploration,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"May 30, 2022",OutCasting 0096 -- Using religion to discriminate against LGBTQ people -- part 21 of an in-depth exploration,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"Jun 01, 2022",The Retro Cocktail Hour #948,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 08, 2022",The Retro Cocktail Hour #949,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 15, 2022",The Retro Cocktail Hour #950,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 22, 2022",The Retro Cocktail Hour #951,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jun 29, 2022",The Retro Cocktail Hour #952,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 06, 2022",The Retro Cocktail Hour #953,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 13, 2022",The Retro Cocktail Hour #954,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 20, 2022",The Retro Cocktail Hour #955,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 25, 2022",OutCasting 0098 -- Using religion to discriminate against LGBTQ people -- part 23 of an in-depth exploration,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"Jul 27, 2022",The Retro Cocktail Hour #956,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 29, 2022",The Retro Cocktail Hour #957,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Aug 24, 2022",The Retro Cocktail Hour #959 ,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Aug 24, 2022",The Retro Cocktail Hour #958,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 07, 2022",The Retro Cocktail Hour #960,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 64,WFMU,59:02,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 63,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 62,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 61,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 60,WFMU,59:02,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 59,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 58,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 55,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 57,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 56,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 54,WFMU,59:03,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 53,WFMU,59:02,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 52,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 51,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 50,WFMU,59:02,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 49,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 48,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 47,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 46,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 45,WFMU,59:00,295.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 44,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 43,WFMU,59:00,295.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 42,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 41,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 40,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 38,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 37,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 35,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 34,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 33,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 32,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 31,WFMU,58:56,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 30,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 29,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 28,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 27,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossrads Episode 26,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 25,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's crossroads Episode 24,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 23,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 22,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads: Episode 21,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads: Episode 20,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 19,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 18,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads: Episode 17,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads: Episode 16,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads: Episode 15,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads: Episode 14,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 13,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 12,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 11,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 10,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 9,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 8,WFMU,59:03,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 7,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 6,WFMU,59:00,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 5,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 4,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 3,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 2,WFMU,59:01,0.0,Jason Dole
"Sep 11, 2022",Sinner's Crossroads Episode 1 ,WFMU,59:00,0.0,Jason Dole
"Sep 14, 2022",The Retro Cocktail Hour #961,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 17, 2022",The Retro Cocktail Hour #962,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Sep 18, 2022",BEAT LATINO 027: DIVAS LATINAS,Catalina Maria Johnson,59:05,295.0,Jason Dole
"Sep 26, 2022",OutCasting 0099 -- Using religion to discriminate against LGBTQ people -- part 24 of an in-depth exploration,"Media for the Public Good, Inc. - OutCasting Media",29:00,0.0,Jason Dole
"Sep 27, 2022",The Retro Cocktail Hour #963,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 04, 2022",BEAT LATINO: Latin Grammy Noms!,Catalina Maria Johnson,58:30,293.0,Jason Dole
"Oct 05, 2022",The Retro Cocktail Hour #964,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 12, 2022",The Retro Cocktail Hour #965,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 19, 2022",The Retro Cocktail Hour #844 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 24, 2022",Soledad O’Brien on Rosa Parks: The Untold Story,Laura Flanders,28:00,140.0,Jason Dole
"Oct 24, 2022",BEAT LATINO: Latin Grammy Noms Part II,Catalina Maria Johnson,58:30,293.0,Jason Dole
"Oct 25, 2022",The Retro Cocktail Hour #967 - Halloween Spooktacular,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 01, 2022",BEAT LATINO: Fiesta pa' los muertos: Day of Dead Celebration,Catalina Maria Johnson,58:30,293.0,Jason Dole
"Nov 02, 2022",The Retro Cocktail Hour #966 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 07, 2022",Sarah Jones on Sex & Making an “Unorthodoc”,Laura Flanders,28:00,140.0,Jason Dole
"Nov 09, 2022",The Retro Cocktail Hour #968 - 25th Anniversary Concert with the Waitiki 7,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 14, 2022",D.A. Larry Krasner Facing Impeachment: Criminal Justice Reform in the Crosshairs,Laura Flanders,28:00,140.0,Jason Dole
"Nov 16, 2022",The Retro Cocktail Hour #969,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 16, 2022",The Retro Cocktail Hour #845 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 23, 2022",The Retro Cocktail Hour #970,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Nov 30, 2022",The Retro Cocktail Hour #971,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Dec 02, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Jason Dole
"Dec 02, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Jason Dole
"Dec 04, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Jason Dole
"Dec 05, 2022",BEAT LATINO: Songs for Qatar and Fútbol Dayz,Catalina Maria Johnson,58:30,293.0,Jason Dole
"Dec 12, 2022",What difference can a play make? Ask Angola Prison,Laura Flanders,28:00,140.0,Jason Dole
"Dec 15, 2022",The Retro Cocktail Hour #972,Kansas Public Radio,02:57:00,0.0,Jason Dole
"Dec 19, 2022",The Retro Cocktail Hour #973 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Dec 22, 2022",This Year in Climate,Climate One,:29,0.0,Jason Dole
"Dec 24, 2022",Christmakkuh,Mississippi Public Broadcasting,59:00,0.0,Jason Dole
"Dec 24, 2022",2022-12-23 This Year in Climate,Climate One,58:58,0.0,Jason Dole
"Dec 24, 2022",The Retro Cocktail Hour #974 (New Year's Show),Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jan 02, 2023",BEAT LATINO: What We Had On Repeat for 2022,Catalina Maria Johnson,58:30,293.0,Jason Dole
"Jan 04, 2023",The Retro Cocktail Hour #910 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 11, 2023",The Retro Cocktail Hour #748 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 13, 2023","1963: A Man's Dream, A Nation's Nightmare",WFIU,59:01,295.0,Jason Dole
"Jan 15, 2023",Martin Luther King Jr. Massey Lecture #1,Canadian Broadcasting Corporation,29:34,444.0,Jason Dole
"Jan 15, 2023",Martin Luther King Jr. Massey Lecture #3,Canadian Broadcasting Corporation,29:33,443.0,Jason Dole
"Jan 15, 2023",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Jason Dole
"Jan 18, 2023",The Retro Cocktail Hour #975,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 25, 2023",The Retro Cocktail Hour #976,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jan 30, 2023",Johann Hari: Get Your Mind Back / Save Democracy?,Laura Flanders,28:00,140.0,Jason Dole
"Feb 02, 2023",The Retro Cocktail Hour #977,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Feb 08, 2023",The Retro Cocktail Hour #978 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jason Dole
"Feb 15, 2023",The Retro Cocktail  Hour #979,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Feb 18, 2023","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Jason Dole
"Feb 18, 2023",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Jason Dole
"Feb 22, 2023",The Retro Cocktail Hour #980,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 07, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Jason Dole
"Mar 08, 2023",The Retro Cocktail Hour #981,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 13, 2023","The Anti-Trans Hate Machine: Resistance, Money, and the Struggle for Trans Rights",Laura Flanders,28:00,140.0,Jason Dole
"Mar 22, 2023",The Retro Cocktail Hour #982,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Mar 27, 2023",Rising Against Asian Hate: Turning Grief Into Action,Laura Flanders,28:00,140.0,Jason Dole
"Mar 29, 2023",The Retro Cocktail Hour #983,Kansas Public Radio,01:58:29,0.0,Jason Dole
"Mar 29, 2023",The Retro Cocktail Hour #984,Kansas Public Radio,01:58:28,0.0,Jason Dole
"Apr 10, 2023",Laura & Stephanie Flanders: Sisters Debate the Economic Crisis,Laura Flanders,28:00,140.0,Jason Dole
"Apr 13, 2023",The Retro Cocktail Hour #985,Kansas Public Radio,01:58:29,0.0,Jason Dole
"Apr 17, 2023","Frances Goldin, “Rabble Rousers” & the NYC Housing Struggle that Won",Laura Flanders,28:00,140.0,Jason Dole
"Apr 19, 2023",The Retro Cocktail Hour #986,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Apr 26, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Jason Dole
"May 01, 2023",Chuck D & Rosa Clemente: Hip Hop's Unfinished Revolution,Laura Flanders,28:00,140.0,Jason Dole
"May 03, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jason Dole
"May 10, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Jason Dole
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jason Dole
"May 22, 2023",Cash Relief for Black Moms: The Success of Guaranteed Income,Laura Flanders,28:00,140.0,Jason Dole
"May 24, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jason Dole
<b>Total Points:</b>,,,,5662.0,
