Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 22, 2018",'The Stone Age' Program 106,Daniel Wargo,59:00,0.0,Jason Dole
"Jun 27, 2018",Footlight Parade: Spotlight on Tommy Tune Part 1 (FP18:26),Footlight Parade,57:43,0.0,Jason Dole
"Jun 30, 2018",'The Stone Age' Program 107,Daniel Wargo,59:00,0.0,Jason Dole
"Jul 01, 2018","Concierto for June 29-July 5, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jul 02, 2018",The Retro Cocktail Hour #786,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 06, 2018",'The Stone Age' Program 108,Daniel Wargo,59:01,0.0,Jason Dole
"Jul 08, 2018",Sinner's Crossroads Episode 52,WFMU,59:00,0.0,Jason Dole
"Jul 09, 2018","Concierto for July 6-12, 2018",WDAV Classical Public Radio,01:57:59,0.0,Jason Dole
"Jul 09, 2018",The Retro Cocktail Hour #715,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 09, 2018","Bodies, Borders, Resistance, Rebirth: Arundhati Roy",Laura Flanders,28:09,141.0,Jason Dole
"Jul 09, 2018",All Families Belong Together: Immigration & Incarceration,Laura Flanders,28:00,140.0,Jason Dole
"Jul 09, 2018",¿QPM? S2 EP 3: The effects of deportation in families and comunidades.,WNIN,09:00,45.0,Jason Dole
"Jul 14, 2018",'The Stone Age' Program 109,Daniel Wargo,59:00,0.0,Jason Dole
"Jul 16, 2018","Concierto for July 13-19, 2018",WDAV Classical Public Radio,01:58:00,0.0,Jason Dole
"Jul 16, 2018","Between The Lines Radio Newsmagazine for July 11, 2018",Scott Harris,29:00,0.0,Jason Dole
"Jul 16, 2018",The Retro Cocktail Hour #788,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 22, 2018",Sinner's Crossroads Episode 53,WFMU,59:02,0.0,Jason Dole
"Jul 23, 2018",The Retro Cocktail Hour #719,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Jul 28, 2018",'The Stone Age' Program 110,Daniel Wargo,59:01,0.0,Jason Dole
"Jul 30, 2018",The Retro Cocktail Hour #789,Kansas Public Radio,01:58:00,0.0,Jason Dole
