Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Jason Dole
"May 01, 2023",Chuck D & Rosa Clemente: Hip Hop's Unfinished Revolution,Laura Flanders,28:00,140.0,Jason Dole
"May 03, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jason Dole
"May 10, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Jason Dole
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Jason Dole
"May 22, 2023",Cash Relief for Black Moms: The Success of Guaranteed Income,Laura Flanders,28:00,140.0,Jason Dole
"May 24, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Jason Dole
"Jun 01, 2023",StoryCorps OutLoud:  Chloe Longfellow,StoryCorps,02:37,0.0,Jason Dole
"Jun 01, 2023",StoryCorps OutLoud: Jennifer Sumner and Kaysen Ford,StoryCorps,02:40,0.0,Jason Dole
"Jun 01, 2023",StoryCorps OutLoud: John Banvard and Jerry Nadeau,StoryCorps,02:00,0.0,Jason Dole
"Jun 01, 2023",StoryCorps OutLoud: Leslye Huff and Mary Ostendorf,StoryCorps,02:14,0.0,Jason Dole
"Jun 01, 2023",StoryCorps OutLoud: Reverend Troy Perry,StoryCorps,02:08,0.0,Jason Dole
"Jun 05, 2023",Black Maternal Mortality: How Do We Save Black Lives?,Laura Flanders,28:00,140.0,Jason Dole
"Jun 07, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Jason Dole
"Jun 10, 2023",PRIDE SPECIAL- Imara Jones: Countering The Anti-Trans Hate Machine,Laura Flanders,28:00,140.0,Jason Dole
"Jun 14, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jason Dole
"Jun 21, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Jason Dole
"Jun 28, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Jason Dole
"Jul 03, 2023",Drag Story Hour Under Attack: What Can Media Do?,Laura Flanders,28:00,140.0,Jason Dole
"Jul 05, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jul 10, 2023","Texas Under Siege: Dobbs, Democracy & Bodily Autonomy in the Crosshairs",Laura Flanders,28:00,140.0,Jason Dole
"Jul 12, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jul 19, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Jul 24, 2023",Special Report- Jubilee Justice Regenerative Farming: Tackling Racism & Rice,Laura Flanders,28:00,140.0,Jason Dole
"Jul 26, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Aug 02, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Jason Dole
"Aug 07, 2023","Asian Americans & Anti-Blackness: Truth vs. Fiction on Affirmative Action (August 2, 2023 release)",Laura Flanders,28:00,140.0,Jason Dole
"Aug 09, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Aug 10, 2023",Back To The Garden: Woodstock Remembered (2 x 59:00 or 2 x 54:00),Paul Ingles,01:57:40,588.0,Jason Dole
"Aug 12, 2023",WOODSTOCK - 2 MINUTES OF PEACE & MUSIC,Joyride Media,40:00,0.0,Jason Dole
"Aug 16, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Jason Dole
"Aug 30, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Jason Dole
