Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 15, 2018",The Retro Cocktail Hour #740,Kansas Public Radio,01:58:00,0.0,Jason Dole
"Oct 17, 2018",Footlight Parade: 1953 on Screen (FP18:42),Footlight Parade,57:43,0.0,Jason Dole
"Oct 19, 2018",Rosemary Clooney: An American Treasure,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Louis Armstrong: 'The Singer',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Zoot Sims: 'Brother' of Swing,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Al Hibbler: Unchained Melodist,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Duke Ellington, The Bandleader Part 2",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Sidney Bechet, 'Soprano Sax King'",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Carmen McRae: 'Painter of Song',NPR Music,53:59,0.0,Jason Dole
"Oct 19, 2018","Duke Ellington: The Composer, Pt. 2",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Willie 'The Lion' Smith: Stride Piano Master,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","John Coltrane: Saxophone Icon, Part 1",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Duke Ellington, The Bandleader Part 1",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Doc Cheatam: Jazz History's Eyewitness,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Jimmy Smith: Organ Grinder Swing,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Charlie Parker: 'Bird Lives!' Part 1,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Artie Shaw: The Reluctant Jazz Star,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Sarah Vaughn: Vocal Virtuosity,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Illinois Jacquet: King of Screeching Tenor,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Miles Davis, Part 1: Miles' Styles",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Erroll Garner: 'The Joy of a Genius',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Jazz in Song, The Jazz Standard",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","John Coltrane: Saxophone Icon, Part 2",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Benny Waters: Innovation in Longevity,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Oscar Peterson: Piano Master,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Ella Fitzgerald, 'First Lady of Song'",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Bobby Hutcherson Tribute,NPR Music,53:45,0.0,Jason Dole
"Oct 19, 2018",Wes Montgomery: 'The Unmistakable Jazz Guitar',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Anita O'Day: High Times and Hard Times,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Oscar Pettiford: Bass Beyond Bop,NPR Music,53:59,0.0,Jason Dole
"Oct 19, 2018","Louis Armstrong: 'The Man and His Music,' Part 1",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Duke Ellington: The Composer, Pt. 1",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Tommy Flanagan: Poet Of Piano,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Duke Ellington, The Overview Part 2",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",James Moody: In The Mood,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Mel Tormé: The 'Velvet' Voice of Jazz,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018","Abbey Lincoln: ""The Power of Voice""",NPR Music,53:59,0.0,Jason Dole
"Oct 19, 2018","Johnny Hartman, 'The Romantic Balladeer'",NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Charles Mingus: 'Fables of Bass' Part 2,NPR Music,53:58,0.0,Jason Dole
"Oct 19, 2018",Al Grey: The Last Big Time Plunger,NPR Music,54:00,0.0,Jason Dole
"Oct 19, 2018",Bud Powell: Bebop Pianism,NPR Music,54:00,0.0,Jason Dole
