Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 23, 2018","18-46 Music of Thanksgiving, Bach, Giuliani, Grieg, David Russell Interview and more",Tony Morris,58:57,0.0,Jason Burns
"Nov 27, 2018","18-48 Bach, Scriabin, Domeniconi, Great Necks Guitar Trio Interview & More",Tony Morris,58:57,0.0,Sean McClain
"Nov 27, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Sean McClain
"Dec 03, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Dec 04, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Sean McClain
"Dec 06, 2018","18-49 Megaron, Mangoré, and Maximo",Tony Morris,58:57,0.0,Sean McClain
"Dec 10, 2018","Concierto for Dec. 14-20, 2018",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Dec 13, 2018","18-50 Famous Performer-Composers, interviews: Sergio Assad, John Williams, and more",Tony Morris,59:43,0.0,Nick Brincks
"Dec 17, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Nick Brincks
"Dec 19, 2018","18-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Nick Brincks
"Dec 25, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Dec 27, 2018","18-52 Phenomenal Pieces, Carlo Domeniconi Interview",Tony Morris,58:57,0.0,Sean McClain
"Jan 01, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Jan 03, 2019","19-01 Mozart, Marcello, & More, Interviews: Castellani-Andriaccio Duo, Christina Sandsengen",Tony Morris,58:58,0.0,Sean McClain
"Jan 08, 2019","Concierto for Jan. 11-17, 2019",WDAV Classical Public Radio,01:58:01,0.0,Sean McClain
"Jan 09, 2019","19-02 Tonadillas in Ancient Style, Concierto Rapsodico premiere & more",Tony Morris,58:57,0.0,Jonathan Free
"Jan 15, 2019","Concierto for Jan. 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jan 17, 2019","19-03 Australia's Guitar Trek, Kaya Interviews, Rodrigo, Scarlatti, & more",Tony Morris,58:57,0.0,Sean McClain
"Jan 23, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Jan 24, 2019","19-04 Bartok, Brouwer World Premiere & Interview, Sor & more",Tony Morris,58:57,0.0,Nick Brincks
"Jan 28, 2019","19-05 Mozart & more, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:57,0.0,Sean McClain
"Jan 30, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Nick Brincks
"Feb 05, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,Sean McClain
