Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Sean McClain
"May 09, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Steve Cooper
"May 15, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Nick Brincks
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 22, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Nick Brincks
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"May 29, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Nick Brincks
"May 30, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 05, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Nick Brincks
"Jun 05, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 12, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Sean McClain
"Jun 13, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 19, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Nick Brincks
"Jun 20, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 20, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Sean McClain
"Jun 20, 2023",Food Fight,Things That Go Boom,59:00,0.0,Sean McClain
"Jun 26, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Nick Brincks
"Jun 27, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 03, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Nick Brincks
"Jul 03, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 10, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Nick Brincks
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
