Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 28, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Sean McClain
"Jun 30, 2021","Concierto for July 2-8, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jun 30, 2021","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Sean McClain
"Jul 06, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Sean McClain
"Jul 06, 2021","Concierto for July 9-15, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 12, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Sean McClain
"Jul 13, 2021","Concierto for July 16-22, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 19, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,Sean McClain
"Jul 20, 2021","Concierto for July 23-29, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Jul 26, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Sean McClain
"Jul 27, 2021","Concierto for July 30-Aug. 5, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 02, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Sean McClain
"Aug 03, 2021","Concierto for August 6-12, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 10, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Sean McClain
"Aug 10, 2021","Concierto for Aug. 13-19, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 17, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,Sean McClain
"Aug 17, 2021","Concierto for Aug. 20-26, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Aug 24, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,Nick Brincks
"Aug 24, 2021","Concierto for Aug. 26 - September 2, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Sep 01, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,Jonathan Free
"Sep 02, 2021","Concierto for September 3-9, 2021",WDAV Classical Public Radio,01:58:00,0.0,Jonathan Free
"Sep 07, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,Sean McClain
"Sep 07, 2021","Concierto for September 10-16, 2021",WDAV Classical Public Radio,01:58:00,0.0,Sean McClain
"Sep 14, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,Nick Brincks
