Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",#23-17 Danish String Quartet at 20! ,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 25, 2023",Jay Leonhart,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 25, 2023",Hour 33: Proto-Cool – Lennie Tristano and Lee Konitz,WTJU,59:00,0.0,Marie Lamb
"Apr 25, 2023",22 Jazz Guitar Trios,WTJU,59:00,0.0,Marie Lamb
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 27, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 27, 2023",Clarinet Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Apr 27, 2023",Sharon Isbin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 27, 2023",Hour 34: The Birth of the Cool,WTJU,59:00,0.0,Marie Lamb
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Joel Stockton
"May 02, 2023",#23-18 Tomas Cotik in Salem ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 02, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"May 03, 2023",Hour 35: Big Bands of the 1950s,WTJU,58:59,0.0,Marie Lamb
"May 03, 2023",25 Tenor Titans - Mark Turner Now,WTJU,58:59,0.0,Marie Lamb
"May 04, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Marie Lamb
"May 04, 2023",Barbara Carroll,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 04, 2023",Well'sbuilt Hotel,WUCF,59:00,0.0,Marie Lamb
"May 08, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Joel Stockton
"May 09, 2023",#23-19 Pianist Daria Rabotkina pt 1,All Classical Public Media,58:30,0.0,Joel Stockton
"May 09, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"May 10, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Marie Lamb
"May 10, 2023",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,Marie Lamb
"May 10, 2023",26 Saluting Harold Arlen,WTJU,58:58,0.0,Marie Lamb
"May 11, 2023",Justin Kauflin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 12, 2023",Formulae,WUCF,59:00,0.0,Marie Lamb
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Joel Stockton
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"May 16, 2023",#23-20 Pianist Daria Rabotkina pt 2 ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 16, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Marie Lamb
"May 16, 2023",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,Marie Lamb
"May 16, 2023",27 Tenor Titans - More Fabulous Playing From Joe Lovano,WTJU,58:59,0.0,Marie Lamb
"May 18, 2023",Bossa Nova Soul Summer,WUCF,59:00,0.0,Marie Lamb
"May 23, 2023",#23-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"May 23, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Joel Stockton
"May 23, 2023",Rebecca Roubion,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 24, 2023",Hour 38: Stan Kenton and West Coast Jazz,WTJU,59:00,0.0,Marie Lamb
"May 25, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Marie Lamb
"May 26, 2023",Eyes for Pres,WUCF,59:00,0.0,Marie Lamb
"May 30, 2023",#23-22 Pianist Boaz Sharon ,All Classical Public Media,58:30,0.0,Joel Stockton
