Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 26, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Mar 26, 2022",Jazz at 100 Hour 79: Soul Jazz - Guitar,WTJU,59:00,0.0,Marie Lamb
"Mar 26, 2022",Jazz at 100 Hour 80:  Soul Jazz - Organ Trios and Quartets,WTJU,58:58,0.0,Marie Lamb
"Mar 26, 2022",Brandy Clark,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Mar 29, 2022",Tritone,WUCF,59:00,0.0,Marie Lamb
"Mar 30, 2022",Concierto for April 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Mar 30, 2022",#22-14 She Walks in Beauty ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 01, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Apr 02, 2022",Dee Dee Bridgewater,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 06, 2022",Concierto for April 8-15 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 06, 2022",#22-15 Water Music from the Coast ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 07, 2022",Memphis Piano,WUCF,59:00,0.0,Marie Lamb
"Apr 08, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Apr 09, 2022",Jimmy Webb,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 09, 2022",Jazz at 100 Hour 81: Soul Jazz - Saxophonists and Pianists,WTJU,58:59,0.0,Marie Lamb
"Apr 09, 2022",Curtis Stigers 2 04.16.22-04.22.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 13, 2022","Concierto for April 15-21, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 14, 2022",#22-16 Catalyst Quartet: Uncovered ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 15, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Bruce Paulsen
"Apr 16, 2022",Ann Hampton Callaway,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 16, 2022",Memphis Horns,WUCF,59:00,0.0,Marie Lamb
"Apr 16, 2022",Jazz at 100 Hour 82: Jazz From South Africa,WTJU,59:00,0.0,Marie Lamb
"Apr 19, 2022",Alexis Cole 04.23.22-04.29.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 20, 2022","Concierto for April 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Apr 21, 2022",#22-17 PCO Classical Meets Jazz ,All Classical Public Media,58:30,0.0,Joel Stockton
"Apr 22, 2022",Standing on the Shoulders,WUCF,59:00,0.0,Marie Lamb
"Apr 22, 2022",Jazz at 100 Hour 83: Road to Fusion,WTJU,58:58,0.0,Marie Lamb
"Apr 22, 2022",Peter Yarrow and Noel Paul Stookey,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Apr 25, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Apr 27, 2022","Concierto for April 29-May 5, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Apr 27, 2022",#22-18 Bass-baritone Gerald Finley Part 1,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Apr 27, 2022",John Finbury 04.30.22-05.06.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Apr 29, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Bruce Paulsen
"Apr 30, 2022",The Kiss,WUCF,59:00,0.0,Marie Lamb
"Apr 30, 2022",Jazz at 100 Hour 84: John McLaughlin & The Mahavishnu Orchestra,WTJU,58:58,0.0,Marie Lamb
"Apr 30, 2022",Tierney Sutton,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 04, 2022","Concierto for May 6-12, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 04, 2022",#22-19 Bass-baritone Gerald Finley Part 2 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 09, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Bruce Paulsen
"May 11, 2022","Concierto for May 13-19, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"May 11, 2022",#22-20 Visionary Quintets Revealed ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 16, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Bruce Paulsen
"May 17, 2022",#22-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"May 17, 2022",Jazz at 100 Hour 85: Chick Corea Acoustic and Electric,WTJU,58:58,0.0,Marie Lamb
"May 18, 2022",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Marie Lamb
"May 18, 2022",Hammond Vol. 1,WUCF,59:00,0.0,Marie Lamb
"May 18, 2022",Lunceford,WUCF,59:00,0.0,Marie Lamb
"May 18, 2022",The Story Tellers,WUCF,59:00,0.0,Marie Lamb
"May 19, 2022",Bobby McFerrin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 20, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Bruce Paulsen
"May 20, 2022",Jimmy Buffett And Frank Marshall 05.28.22-06.03.22,Judy Carmichael,59:00,0.0,Marie Lamb
"May 24, 2022",Jazz at 100 Hour 86: Weather Report,WTJU,59:00,0.0,Marie Lamb
"May 24, 2022",Rosanne Cash and John Leventhal,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 25, 2022","Concierto for May 27 - June 2, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 25, 2022",#22-22 The Voyager ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 25, 2022",Deanna Witkowski 2 05.14.22-05.20.22,Judy Carmichael,59:00,0.0,Marie Lamb
"May 25, 2022",Jo Harrop 05.07.22-05.13.22,Judy Carmichael,59:00,0.0,Marie Lamb
"May 27, 2022",Allen Toussaint,South Carolina Public Radio,58:00,0.0,Marie Lamb
"May 27, 2022",Jazz at 100 Hour 87: Jazz From Europe on ECM,WTJU,58:59,0.0,Marie Lamb
"May 30, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Jun 01, 2022",Petra van Nuis 06.04.22-06.10.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 01, 2022",Mandy Barnett 06.11.22-06.17.22,Judy Carmichael,59:01,0.0,Marie Lamb
"Jun 01, 2022",Maury Baker 06.18.22-06.24.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 01, 2022",Nate Najar 06.25.22-07.01.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 01, 2022",Jazz at 100 Hour 88: Acoustic Jazz Lives,WTJU,59:00,0.0,Marie Lamb
"Jun 01, 2022",Jerome Kern and Jazz,WUCF,59:00,0.0,Marie Lamb
"Jun 01, 2022",Elaine Stritch,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 01, 2022","Concierto for June 3-9, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jun 01, 2022",#22-23 Summer Elgar Piano Quintet ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jun 03, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Bruce Paulsen
"Jun 07, 2022",Hailey Brinnel 07.02.22-07.08.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 08, 2022",C19-23 Program 23 - Parker String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Jun 08, 2022",C19-24 Program 24 - Sitkovetsky Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Bruce Paulsen
"Jun 08, 2022",Concierto for June 10-16 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jun 09, 2022",#22-24 Orlinski & Biel ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 10, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Bruce Paulsen
"Jun 10, 2022",Evolution of a Tune,WUCF,59:00,0.0,Marie Lamb
"Jun 10, 2022",Hammond Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Jun 10, 2022","Jazz at 100 Hour 89: The Second Acts of Art Pepper, Dexter Gordon, & Johnny Griffin",WTJU,58:59,0.0,Marie Lamb
"Jun 10, 2022",Jitterbug Vipers,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 14, 2022",#22-25 Northern Lights ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jun 14, 2022",Jazz at 100 Hour 90: Art Blakey and the Young Lions,WTJU,58:59,0.0,Marie Lamb
"Jun 14, 2022",Johnny Mandel,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 15, 2022",Concierto for June 17-23 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 17, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Bruce Paulsen
"Jun 21, 2022",#22-26 My Heart Be Brave ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jun 22, 2022",Concierto for June 24-30 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 22, 2022",The Charleston,WUCF,59:00,0.0,Marie Lamb
"Jun 22, 2022",Coltrane Takes a Leap,WUCF,59:00,0.0,Marie Lamb
"Jun 22, 2022",Jazz at 100 Hour 91: Whither Freedom?,WTJU,58:59,0.0,Marie Lamb
"Jun 23, 2022",John Proulx,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 24, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Bruce Paulsen
"Jun 27, 2022",Jazz at 100 Hour 92: David Murray & the World Saxophone Quartet,WTJU,58:59,0.0,Marie Lamb
"Jun 27, 2022",Gregory Porter,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 28, 2022",#22-27 My Heart Be Brave Pt. 2,All Classical Public Media,58:30,0.0,Joel Stockton
"Jun 29, 2022",Concierto for July 1-7 2022,WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 01, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Bruce Paulsen
"Jul 04, 2022","#22-28 Peace, War, Love and Florence ",All Classical Public Media,58:30,0.0,Joel Stockton
"Jul 06, 2022","Concierto for July 8-14, 2022",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jul 07, 2022",Joe LaBarbera 07.09.22-07.15.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 07, 2022",Jazz at 100 Hour 93: Music from the Black Saint Label,WTJU,58:59,0.0,Marie Lamb
"Jul 07, 2022",Jerome Kern Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Jul 07, 2022",Bird Is The Word Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Jul 07, 2022",Renee Fleming,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 08, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Bruce Paulsen
"Jul 12, 2022",Eleri Ward 07.16.22-07.22.22,Judy Carmichael,59:01,0.0,Marie Lamb
"Jul 12, 2022",Concierto for July 15-21 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jul 13, 2022",#22-29 Arcis Saxophone Quartet American Dreams ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 14, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Bruce Paulsen
"Jul 14, 2022",Johnny Mathis,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 14, 2022",Jazz at 100 Hour 94: John Zorn and The Downtown Scene,WTJU,58:58,0.0,Marie Lamb
"Jul 18, 2022",Keeping Up With The Joneses,WUCF,59:00,0.0,Marie Lamb
"Jul 18, 2022",Rogers and Gibbs,WUCF,59:00,0.0,Marie Lamb
"Jul 19, 2022","Concierto for July 22-28, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jul 19, 2022",Patti Austin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jul 19, 2022",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 19, 2022",Glenn Close And Ted Nash 07.30.22-08.05.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Jul 20, 2022",#22-30 PYP Tchaikovsky 5 ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jul 21, 2022",Jazz at 100 Hour 95: Highlights of Jazz in the Early 1990s,WTJU,58:59,0.0,Marie Lamb
"Jul 22, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Joel Stockton
"Jul 26, 2022","Concierto for July 29-Aug 4, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Jul 26, 2022",#22-31 Willamette Valley Chamber Music Fest ,All Classical Public Media,58:30,0.0,Joel Stockton
"Jul 29, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Bruce Paulsen
"Aug 01, 2022",#22-32 Miro Razumovsky 1 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Aug 01, 2022",Jazz at 100 Hour 96: Highlights of Jazz in the Late 1990s,WTJU,58:58,0.0,Marie Lamb
"Aug 01, 2022","On The Water, Summer Sequence 1",WUCF,59:00,0.0,Marie Lamb
"Aug 01, 2022",Don Stiernberg 08.06.22-08.12.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 01, 2022",James Ingram,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 03, 2022","Concierto for August 5-11, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Aug 05, 2022",Jazz at 100 Hour 97: Highlights of Jazz in the Early 2000s,WTJU,58:59,0.0,Marie Lamb
"Aug 05, 2022",Barry Manilow,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 06, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Bruce Paulsen
"Aug 09, 2022","Concierto for August 12-18, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Aug 09, 2022",#22-33 Miro Razumovsky 2 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Aug 09, 2022",Michael Feinstein 2 08.13.22-08.19.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 09, 2022",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 09, 2022",The Trombone Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Aug 09, 2022",Bird Is The Word Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Aug 10, 2022",Jazz at 100 Hour 98: Highlights of Jazz in the Late 2000s,WTJU,58:59,0.0,Marie Lamb
"Aug 11, 2022",#22-34 Miro Razumovsky 3 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Aug 11, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Joel Stockton
"Aug 12, 2022",Eric Hutchinson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 18, 2022",#22-35 Telegraph Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"Aug 18, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Joel Stockton
"Aug 22, 2022",Jazz at 100 Hour 99: Highlights of the Current Decade.,WTJU,58:56,0.0,Marie Lamb
"Aug 22, 2022",Rob Schwimmer,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 22, 2022",Anais Reno 08.27.22-09.02.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Aug 23, 2022","Concierto for August 19-25, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Aug 25, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Joel Stockton
"Aug 29, 2022",Places Vol. 1,WUCF,59:00,0.0,Marie Lamb
"Aug 29, 2022",Jazz at 100 Hour 100: All Jazz Is Local,WTJU,58:59,0.0,Marie Lamb
"Aug 29, 2022",Hunter Hayes,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 30, 2022","Concierto for August 26-September 1, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Aug 30, 2022",#22-36 Michelle Cann and Eugene Symphony ,All Classical Public Media,58:30,0.0,Joel Stockton
"Aug 30, 2022",Frank Gehry And F. Murray Abraham 04.04.20-04.10.20,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 01, 2022",Georgia Mancio 09.03.22-09.09.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 02, 2022",Labor Day,WUCF,59:00,0.0,Marie Lamb
"Sep 02, 2022",Trombone Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Sep 02, 2022",Jazz at 100 Hour 1: Jazz Comes to Records – First Jazz Recordings and Precedents,WTJU,58:57,0.0,Marie Lamb
"Sep 02, 2022",Madeline Peyroux,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 05, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Joel Stockton
"Sep 05, 2022",#22-37 PYP Farrenc 3,All Classical Public Media,58:30,0.0,Joel Stockton
"Sep 06, 2022",Dena Kaye,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 06, 2022",Jazz at 100 Hour 2:  New Orleans Diaspora – Kid Ory & King Oliver,WTJU,58:58,0.0,Marie Lamb
"Sep 07, 2022",Bob Rummage  09.09.22-09.16.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 07, 2022","Concierto for September 9-15, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Sep 12, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Joel Stockton
"Sep 12, 2022",Hour 3: New Orleans Diaspora - Jelly Roll Morton & Sidney Bechet,WTJU,58:57,0.0,Marie Lamb
"Sep 12, 2022",School Days,WUCF,59:00,0.0,Marie Lamb
"Sep 13, 2022",#22-38 Brentano Quartet Mendelssohn ,All Classical Public Media,58:30,0.0,Joel Stockton
"Sep 14, 2022",Jeff Rupert 09.17.22-09.23.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 15, 2022","Concierto for Sept 16-22, 2022 Hispanic Heritage Month No. 1",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Sep 15, 2022",Chris Young,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 19, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Joel Stockton
"Sep 19, 2022",Hour 4: Chicago Jazz Roots,WTJU,58:52,0.0,Marie Lamb
"Sep 19, 2022",Valerie Simpson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 20, 2022",#22-39 Hermitage Trio Seasons ,All Classical Public Media,58:30,0.0,Joel Stockton
"Sep 21, 2022","Concierto for Sept 23-29, 2022 ",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Sep 22, 2022",Larry Koonse 09.24.22-09.30.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 23, 2022",Places Vol. 2,WUCF,59:00,0.0,Marie Lamb
"Sep 23, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Joel Stockton
"Sep 27, 2022",#22-40 Lera Auerbach’s Chimera ,All Classical Public Media,58:30,0.0,Joel Stockton
"Sep 28, 2022","Concierto for Sept 30-Oct 6, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Sep 28, 2022",Geoff Muldaur 10.01.22-10.07.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Sep 28, 2022",Hour 5: Up in Harlem – The Bands,WTJU,58:58,0.0,Marie Lamb
"Sep 29, 2022",Sheldon Harnick,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 30, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Joel Stockton
"Oct 03, 2022",Hour 6: Up in Harlem – Stride,WTJU,58:57,0.0,Marie Lamb
"Oct 03, 2022",Texas Tenors,WUCF,59:00,0.0,Marie Lamb
"Oct 04, 2022",#22-41 American Chamber Innovation ,All Classical Public Media,58:30,0.0,Joel Stockton
"Oct 04, 2022","Concierto for Oct 7-13, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Oct 05, 2022",Judy Carmichael 10.08.22-10.14.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 11, 2022","PIO #22-42 Willamette Valley Chamber Festival: New, Old and ‘Rediscovered’ ",All Classical Public Media,58:30,0.0,Joel Stockton
"Oct 11, 2022",Concierto for Oct 14-20 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Oct 11, 2022","22-41 Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Joel Stockton
"Oct 11, 2022",Mark O'Connor,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 11, 2022",Hour 7: Louis Armstrong’s Hot Fives and Hot Sevens,WTJU,59:00,0.0,Marie Lamb
"Oct 11, 2022",Midnight,WUCF,59:00,0.0,Marie Lamb
"Oct 11, 2022","Planes, Trains and Automobiles",WUCF,59:00,0.0,Marie Lamb
"Oct 13, 2022",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 17, 2022"," Hour 44: West Coast Piano - Dave Brubeck, Hampton Hawes, Nat King Cole",WTJU,59:00,0.0,Marie Lamb
"Oct 17, 2022",Jose Feliciano,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 17, 2022",Hour 8:  Bix and the Boys,WTJU,58:58,0.0,Marie Lamb
"Oct 18, 2022",Concierto for Oct. 21-27 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Oct 18, 2022",#22-43 Concerts from the Barn 2022 ,All Classical Public Media,58:30,0.0,Joel Stockton
"Oct 18, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Joel Stockton
"Oct 18, 2022",Noel Paul Stookey 10.22.22-10.28.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 19, 2022",Broadway Vol. I,WUCF,59:00,0.0,Marie Lamb
"Oct 21, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Joel Stockton
"Oct 21, 2022",Matt Munisteri,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 21, 2022",Hour 9: Up in Harlem - Duke Ellington,WTJU,58:58,0.0,Marie Lamb
"Oct 25, 2022",#22-44 Newport Symphony: American Impressions ,All Classical Public Media,58:30,0.0,Joel Stockton
"Oct 26, 2022",Concierto for Oct 28-Nov 3 2022,WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Oct 27, 2022",Cathy Segal-Garcia 10.29.22-11.04.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 27, 2022",Russ Phillips 11.05.22-11.11.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 27, 2022",Maria Schneider 2 11.12.22-11.18.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 27, 2022",Harold Danko 11.19.22-11.25.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 27, 2022",Alan Pasqua 11.26.22-12.02.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 27, 2022",Catherine Russell,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 31, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Joel Stockton
"Oct 31, 2022",Andy Brown 12.03.22-12.09.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Oct 31, 2022",Joshua Henry 12.10.22-12.16.22,Judy Carmichael,59:00,0.0,Marie Lamb
"Nov 01, 2022",#22-45 Jerusalem Quartet ,All Classical Public Media,58:30,0.0,Joel Stockton
"Nov 01, 2022",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Joel Stockton
"Nov 01, 2022","Concierto for Nov. 4-10, 2022",WDAV Classical Public Radio,01:58:00,0.0,Joel Stockton
"Nov 02, 2022",Jazz Network Daylight Saving Extra Hour - JN 210314 H2_Leslie,The WFMT Radio Network,59:39,0.0,Joel Stockton
"Nov 02, 2022",Hour 10: Birth of the Big Bands,WTJU,58:57,0.0,Marie Lamb
"Nov 02, 2022",47 Remembering Joe Henderson,WTJU,59:00,0.0,Marie Lamb
"Nov 02, 2022",Jake Shimabakuro,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 03, 2022",Female Jazz Singers,WUCF,59:00,0.0,Marie Lamb
"Nov 07, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Bruce Paulsen
"Nov 08, 2022",#22-46 Quartet for the End of Time ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Nov 08, 2022",Thanksgiving Special: Harvest Season,WFIU,59:01,295.0,Diane Jones
"Nov 08, 2022",An American Christmas,KCME,57:32,0.0,Diane Jones
"Nov 08, 2022",600 Years of Christmas Music,Wind & Rhythm,59:30,0.0,Diane Jones
"Nov 08, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,Diane Jones
"Nov 08, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Diane Jones
"Nov 08, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Diane Jones
"Nov 08, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Diane Jones
"Nov 09, 2022",Hour 11 - Kansas City and the Territory Bands,WTJU,58:59,0.0,Marie Lamb
"Nov 10, 2022",Shavers and Newman,WUCF,59:00,0.0,Marie Lamb
"Nov 10, 2022","Concierto for Nov. 11-17, 2022",WDAV Classical Public Radio,01:58:00,0.0,Diane Jones
"Nov 10, 2022",Gloria Gaynor,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 14, 2022",Stephen Holden,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Nov 14, 2022",Hour 12:   Ascent of the Tenor - Coleman Hawkins,WTJU,01:00:55,0.0,Marie Lamb
"Nov 14, 2022",Jazz at 100 Today! 49 Sounds of Home and Heroes - Miguel Zenón,WTJU,59:00,0.0,Marie Lamb
"Nov 15, 2022",#22-47 Rolston Death and the Maiden ,All Classical Public Media,58:30,0.0,Joel Stockton
