Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 05, 2019",Bette Midler,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 05, 2019",Jazz Odyssey #584 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Aug 05, 2019",Inside Jazz Episode 46,WBAA,59:00,0.0,Marie Lamb
"Aug 05, 2019",Artie Shaw: The Reluctant Jazz Star,NPR Music,54:00,0.0,Marie Lamb
"Aug 05, 2019","Concierto for August 9-15, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Aug 12, 2019",Thomas Lauderdale,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 12, 2019",Inside Jazz Episode 47,WBAA,58:58,0.0,Marie Lamb
"Aug 12, 2019",Jazz Odyssey #585 - New To You - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Aug 12, 2019",Anita O'Day: High Times and Hard Times,NPR Music,54:00,0.0,Marie Lamb
"Aug 12, 2019","Concierto for Aug. 23-29, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Aug 12, 2019","Concierto for August 16-22, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Aug 16, 2019",Music Mountain 2019 - #03,Music Mountain,01:55:59,0.0,Marie Lamb
"Aug 16, 2019",Music Mountain 2019 - #04,Music Mountain,01:56:00,0.0,Marie Lamb
"Aug 16, 2019",Music Mountain 2019 - #05,Music Mountain,01:55:59,0.0,Marie Lamb
"Aug 16, 2019",Music Mountain 2019 - #06,Music Mountain,01:55:59,0.0,Marie Lamb
"Aug 16, 2019",Music Mountain 2019 - #07,Music Mountain,01:55:59,0.0,Marie Lamb
"Aug 19, 2019",Jay Leonhart,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 19, 2019",Inside Jazz Episode 48,WBAA,58:59,0.0,Marie Lamb
"Aug 19, 2019",Jazz Odyssey #586 - E is for Eric - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Aug 19, 2019",Al Grey: The Last Big Time Plunger,NPR Music,54:00,0.0,Marie Lamb
"Aug 26, 2019",Sharon Isbin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Aug 26, 2019",Jay 'Hootie' McShann: Kansas City Swingman,NPR Music,54:00,0.0,Marie Lamb
"Aug 26, 2019",Inside Jazz Episode 49,WBAA,59:00,0.0,Marie Lamb
"Aug 26, 2019",Jazz Odyssey #587 - ACT 3 - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Aug 26, 2019",Music Mountain 2019 - #08,Music Mountain,01:55:58,0.0,Marie Lamb
"Aug 28, 2019","Concierto for Aug. 30 - Sept. 5, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Sep 02, 2019",Music Mountain 2019 - #09,Music Mountain,01:55:58,0.0,Marie Lamb
"Sep 02, 2019",Jazz Odyssey #588 - The Monthly Mix - Hour 1,Chris Kuborn,59:01,0.0,Marie Lamb
"Sep 02, 2019",Inside Jazz Episode 50,WBAA,59:00,0.0,Marie Lamb
"Sep 02, 2019",Illinois Jacquet: King of Screeching Tenor,NPR Music,54:00,0.0,Marie Lamb
"Sep 02, 2019",Barbara Carroll,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 02, 2019",Justin Kauflin,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 03, 2019",Concierto for Sept. 6-12 2019,WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Sep 09, 2019",Inside Jazz Episode 51,WBAA,59:00,0.0,Marie Lamb
"Sep 09, 2019",Jazz Odyssey #589 - Studio Konzert - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Sep 09, 2019","Milt Hinton: ""The Ultimate Timekeeper""",NPR Music,54:00,0.0,Marie Lamb
"Sep 10, 2019","Concierto for Sept. 13-19, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Sep 17, 2019",Inside Jazz Episode 52,WBAA,58:56,0.0,Marie Lamb
"Sep 17, 2019",Jazz Odyssey #590 - Stronen - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Sep 17, 2019",Rosemary Clooney: An American Treasure,NPR Music,54:00,0.0,Marie Lamb
"Sep 17, 2019",Rebecca Roubion,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 17, 2019","Concierto for Sept. 20-26, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Sep 17, 2019",Music Mountain 2019 - #10,Music Mountain,01:55:59,0.0,Marie Lamb
"Sep 17, 2019",Music Mountain 2019 - #11,Music Mountain,01:55:58,0.0,Marie Lamb
"Sep 23, 2019",Inside Jazz Episode 53,WBAA,59:00,0.0,Marie Lamb
"Sep 23, 2019",Tito Puente: 'El Rey',NPR Music,54:00,0.0,Marie Lamb
"Sep 23, 2019",Arturo O'Farrill,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Sep 24, 2019","Concierto for Sept. 27-Oct. 3, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Sep 29, 2019",Music Mountain 2019 - #12,Music Mountain,01:56:00,0.0,Marie Lamb
"Oct 01, 2019",Marilyn Maye,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 01, 2019",Inside Jazz Episode 54,WBAA,59:00,0.0,Marie Lamb
"Oct 01, 2019","Hour 53: The Piano Trios – Erroll Garner, Ahmad Jamal, & Bill Evans",WTJU,38:10,0.0,Marie Lamb
"Oct 01, 2019",Oscar Peterson: Piano Master,NPR Music,54:00,0.0,Marie Lamb
"Oct 02, 2019","Concierto for Oct 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Oct 07, 2019",Inside Jazz Episode 55,WBAA,59:00,0.0,Marie Lamb
"Oct 07, 2019",Hillary Gardner,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 07, 2019",Hour 54:  The Return of Dexter Gordon,WTJU,59:00,0.0,Marie Lamb
"Oct 07, 2019","Harry ""Sweets"" Edison: Simplicity In Swing",NPR Music,54:00,0.0,Marie Lamb
"Oct 07, 2019",Music Mountain 2019 - #13,Music Mountain,01:55:58,0.0,Marie Lamb
"Oct 08, 2019","Concierto for Oct 11-17, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Oct 15, 2019","Concierto for Oct 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Marie Lamb
"Oct 15, 2019",Hour 55:  The Modern Jazz Quartet in the 1960s,WTJU,58:59,0.0,Marie Lamb
"Oct 15, 2019",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,Marie Lamb
"Oct 15, 2019",Jose James,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 21, 2019",Betty Buckley,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 21, 2019",Hour 56:  Bebop Lives,WTJU,58:59,0.0,Marie Lamb
"Oct 21, 2019",Jazz Odyssey #591 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Oct 21, 2019",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,Bruce Paulsen
"Oct 23, 2019","Concierto for Oct. 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Oct 23, 2019",Music Mountain 2019 - #15,Music Mountain,01:55:59,0.0,Marie Lamb
"Oct 23, 2019",Music Mountain 2019 - #14,Music Mountain,01:55:59,0.0,Marie Lamb
"Oct 28, 2019",Hour 57: Jazz Singers in the 1960s,WTJU,58:58,0.0,Marie Lamb
"Oct 28, 2019",Kat Edmonson,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Oct 28, 2019",Jazz Odyssey #592 - EST Again - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Oct 28, 2019",James Moody: In The Mood,NPR Music,54:00,0.0,Marie Lamb
