Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2021",#21-22 Rogue Valley Butterfly Lovers,All Classical Public Media,58:30,0.0,Bruce Paulsen
"May 24, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Bruce Paulsen
"May 24, 2021","Jazz Odyssey - #654 - New, New, New! - Hour 1",Chris Kuborn,59:00,0.0,Marie Lamb
"May 24, 2021",Hip Hop & GoGo With Uncle Devin,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"May 25, 2021","No Cap, No Lie (#1566)  ",A Way with Words,54:00,0.0,Thomas Chimber
"May 25, 2021",Ring-Tailed Tooter (#1563)  ,A Way with Words,54:00,0.0,Thomas Chimber
"May 25, 2021",Like a Boiled Owl (#1559),A Way with Words,54:00,0.0,Thomas Chimber
"May 25, 2021",Ep. 16: Rocket Man,Air and Space Museum,21:04,0.0,Thomas Chimber
"May 25, 2021",Ep. 12: Around the World,Air and Space Museum,13:32,0.0,Thomas Chimber
"May 25, 2021",Ep. 9: Spies in the Sky,Air and Space Museum,27:20,0.0,Thomas Chimber
"May 25, 2021",The National Endowment for the Arts celebrates singer and Musician Guy Mendilow,National Endowment for the Arts,29:00,0.0,Thomas Chimber
"May 25, 2021",The National Endowment for the Arts celebrates cartoonist Roz Chast,National Endowment for the Arts,29:46,0.0,Thomas Chimber
"May 25, 2021",The National Endowment for the Arts celebrates actor Jake Gyllenhaal in Sunday in the Park with George,National Endowment for the Arts,29:55,0.0,Thomas Chimber
"May 25, 2021",Supercomputer Showdown,Big Picture Science,54:00,0.0,Thomas Chimber
"May 25, 2021",Venom Diagram,Big Picture Science,54:00,0.0,Thomas Chimber
"May 25, 2021",Volcanic Mind Melt,Big Picture Science,54:00,0.0,Thomas Chimber
"May 25, 2021",Elliott Smith on Freaks,Blank on Blank,06:14,94.0,Thomas Chimber
"May 25, 2021",Jane Goodall on Instinct,Blank on Blank,06:42,101.0,Thomas Chimber
"May 25, 2021",Martin Scorsese on Soundtracks in Movies and His Life,Blank on Blank,04:37,69.0,Thomas Chimber
"May 25, 2021",Good News,Brooklyn Public Library,25:16,0.0,Thomas Chimber
"May 25, 2021",Secret Lives of Librarians,Brooklyn Public Library,14:44,0.0,Thomas Chimber
"May 25, 2021",Votes for Women,Brooklyn Public Library,12:56,0.0,Thomas Chimber
"May 25, 2021",Citizen Science & Porcupines,The Children's Hour Inc.,58:00,0.0,Thomas Chimber
"May 25, 2021",Mushrooms,The Children's Hour Inc.,58:00,0.0,Thomas Chimber
"May 25, 2021",Kids & Covid-19,The Children's Hour Inc.,58:00,0.0,Thomas Chimber
"May 25, 2021",Free Speech in Schools,New Hampshire Public Radio,24:45,0.0,Thomas Chimber
"May 25, 2021",Campaigning,New Hampshire Public Radio,29:06,0.0,Thomas Chimber
"May 25, 2021",Why Vote?,New Hampshire Public Radio,27:00,0.0,Thomas Chimber
"May 25, 2021",2021-03-26 Weird Winters,Climate One,59:00,0.0,Thomas Chimber
"May 25, 2021",04-23-21 Living With Climate Disruption,Climate One,59:00,0.0,Thomas Chimber
"May 25, 2021","2021-03-05 Temperature Check: Science, Texas, and Climate Chaos",Climate One,58:58,0.0,Thomas Chimber
"May 25, 2021",2019-10-25 Cities for the Future,Climate One,58:57,0.0,Thomas Chimber
"May 25, 2021",2019-06-28 The Uninhabitable Earth,Climate One,58:59,0.0,Thomas Chimber
"May 25, 2021",2019-07-19 The Fate of Food ,Climate One,58:58,0.0,Thomas Chimber
"May 25, 2021",Episode 44: Nobody Comes Back,Ear Hustle,56:18,0.0,Thomas Chimber
"May 25, 2021",Episode 39: Us and Them,Ear Hustle,56:16,0.0,Thomas Chimber
"May 25, 2021",Episode 45: The Gray Goose,Ear Hustle,51:24,0.0,Thomas Chimber
"May 25, 2021",The Birth of Rice-A-Roni: The San Francisco-Italian-Armenian Treat,The Kitchen Sisters,19:31,98.0,Thomas Chimber
"May 25, 2021",Tupperware,The Kitchen Sisters,19:02,95.0,Thomas Chimber
"May 25, 2021",America Eats: A Hidden Archive,The Kitchen Sisters,18:16,91.0,Thomas Chimber
"May 25, 2021",Episode 79: The Feeling Of Being Alive,Wyoming Public Radio,20:06,0.0,Thomas Chimber
"May 25, 2021",Episode 78: Biking On Empty,Wyoming Public Radio,16:55,0.0,Thomas Chimber
"May 25, 2021",Episode 74: Does A Kid Poop In The Woods?,Wyoming Public Radio,10:18,0.0,Thomas Chimber
"May 25, 2021",Once and Future Comic Con,Eric Molinsky,31:01,155.0,Thomas Chimber
"May 25, 2021",Adulting with Cowboy Bebop,Eric Molinsky,32:07,161.0,Thomas Chimber
"May 25, 2021",Sidekicks: Harley Quinn,Eric Molinsky,26:31,133.0,Thomas Chimber
"May 25, 2021","69-01: How to Get Through the Worst, Together--Kelsey Crowe",KALW,53:59,0.0,Thomas Chimber
"May 25, 2021",136: Dan Pfeiffer - Making America a Democracy Again,KALW,54:00,0.0,Thomas Chimber
"May 25, 2021",130: How Isha Clarke is Organizing for Climate Justice,KALW,54:00,0.0,Thomas Chimber
"May 25, 2021","129:  Candace Bushnell, Is There Still Sex in the City? Live On Stage",KALW,54:00,0.0,Thomas Chimber
"May 25, 2021",137: How To Plug Into The Green New Deal - Rhiana Gunn-Wright,KALW,54:00,0.0,Thomas Chimber
"May 25, 2021",138: How Actor Amber Tamblyn Created Her Own Role: Feminist Activist,KALW,54:00,0.0,Thomas Chimber
"May 25, 2021",135: Meet the Climate Activist Leading the Charge for Children's Health - Heather McTeer Toney,KALW,54:00,0.0,Thomas Chimber
"May 25, 2021",Should Society Legalize Psychedelics? ,Open to Debate,54:00,0.0,Thomas Chimber
"May 25, 2021",Should America Forgive Student Debt? ,Open to Debate,54:00,0.0,Thomas Chimber
"May 25, 2021",DEBATE: Is Social Media Good For Democracy? ,Open to Debate,54:00,0.0,Thomas Chimber
"May 25, 2021",Secret Kitty,Nate DiMeo,03:55,59.0,Thomas Chimber
"May 25, 2021",The Saddest President,Nate DiMeo,03:10,48.0,Thomas Chimber
"May 25, 2021","These Words, Forever",Nate DiMeo,03:17,49.0,Thomas Chimber
"May 25, 2021",170: My Mom Wants My Teacher!?,The Mortified Podcast,21:11,106.0,Thomas Chimber
"May 25, 2021",167: Stoners,The Mortified Podcast,27:40,138.0,Thomas Chimber
"May 25, 2021",162: Love Hurts: Grade School Edition,The Mortified Podcast,26:19,132.0,Thomas Chimber
"May 25, 2021",Our Darkening Universe,PRX,21:30,0.0,Thomas Chimber
"May 25, 2021",Star Death Tango,PRX,24:11,0.0,Thomas Chimber
"May 25, 2021",Aliens Again!,PRX,16:37,0.0,Thomas Chimber
"May 25, 2021",2021-02-14 What Is Love?,Philosophy Talk,53:59,0.0,Thomas Chimber
"May 25, 2021",2020-12-06 Are We Alone?,Philosophy Talk,53:59,0.0,Thomas Chimber
"May 25, 2021",2023-09-24 What Is Masculinity?,Philosophy Talk,53:59,0.0,Thomas Chimber
"May 25, 2021",The Afghanistan Papers,The Washington Post,53:54,0.0,Thomas Chimber
"May 25, 2021",Machine Learning,Raw Data,18:25,0.0,Thomas Chimber
"May 25, 2021",Titan vs. Titan: A.I. & the Race for Global Supremacy,Raw Data,25:33,0.0,Thomas Chimber
"May 25, 2021",Episode 4: Weaponized,Raw Data,26:51,0.0,Thomas Chimber
"May 25, 2021",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Thomas Chimber
"May 25, 2021",Masters of Disguise,Smithsonian,17:58,0.0,Thomas Chimber
"May 25, 2021",Confronting the Past,Smithsonian,22:24,0.0,Thomas Chimber
"May 25, 2021",Tech Yourself ,Smithsonian,20:52,0.0,Thomas Chimber
"May 25, 2021",The Apple Seed - Tea in the Slammer,BYUradio/KUMT/KBYU-FM,54:59,0.0,Thomas Chimber
"May 25, 2021",The Apple Seed - The King's Ring,BYUradio/KUMT/KBYU-FM,54:58,0.0,Thomas Chimber
"May 25, 2021",The Apple Seed - Snow White and Rose Red,BYUradio/KUMT/KBYU-FM,54:58,0.0,Thomas Chimber
"May 25, 2021",The Write Question - Rebecca Salazar,KUFM - Montana Public Radio,29:00,0.0,Thomas Chimber
"May 25, 2021",The Write Question - Raymond Antrobus,KUFM - Montana Public Radio,29:00,0.0,Thomas Chimber
"May 25, 2021",The Write Question - Allison Cobb,KUFM - Montana Public Radio,29:00,0.0,Thomas Chimber
"May 26, 2021","Concierto for May 28 - June 3, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"May 26, 2021",Extended Reality (XR) -  Indigenous Language & Culture,KUNM,59:00,0.0,Thomas Chimber
"May 26, 2021",Remote Religion,KUNM,59:00,0.0,Thomas Chimber
"May 26, 2021",Culture Connects Toolkit with Littleglobe,KUNM,59:00,0.0,Thomas Chimber
"May 26, 2021",A Contrarian History Of The U.S.,NPR Music,28:59,145.0,Thomas Chimber
"May 26, 2021","Saudade: An Untranslatable, Undeniably Potent Word",NPR Music,28:58,0.0,Thomas Chimber
"May 26, 2021",Starting 2015 On The Right Foot: An Alt.Latino Dance Mix,NPR Music,29:00,0.0,Thomas Chimber
"May 28, 2021",Veronica Swift 05.29.21-06.04.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 01, 2021",Joshua Bell and Jeremy Denk,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 01, 2021",Hour 36: Bebop Pioneers in the 1950s,WTJU,58:58,0.0,Marie Lamb
"Jun 01, 2021",Jazz Odyssey - #655 - Anna Webber - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 01, 2021",Epic Voices,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jun 01, 2021",Front Porch Healthcare (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jun 01, 2021",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Thomas Chimber
"Jun 01, 2021",Jackie McLean: Jackie's Bag,NPR Music,54:00,0.0,Bruce Paulsen
"Jun 01, 2021",Program #8: Great guest conductors and the Shostakovich 6th,WMNR,01:57:59,0.0,Diane Jones
"Jun 01, 2021","Program #6: Tanglewood, 1945",WMNR,01:57:59,0.0,Diane Jones
"Jun 01, 2021",Program #5: Great traditions,WMNR,01:57:59,0.0,Diane Jones
"Jun 02, 2021",Our American Generations - War - This I Believe Essays,Phil Mariage,58:30,0.0,Thomas Chimber
"Jun 02, 2021", Our American Generations -  This I Believe Essays -Race,Phil Mariage,59:59,0.0,Thomas Chimber
"Jun 02, 2021","Yesterday, Today & Tomorrow - Secularism",Phil Mariage,59:59,0.0,Thomas Chimber
"Jun 02, 2021",Lost in the Mail,KCRW,14:06,71.0,Thomas Chimber
"Jun 02, 2021",Don't Hate the Player,KCRW,15:24,77.0,Thomas Chimber
"Jun 02, 2021",Taking Mom to the Movies,KCRW,10:49,54.0,Thomas Chimber
"Jun 02, 2021",UnFictional: The Road Warriors,KCRW,28:30,143.0,Thomas Chimber
"Jun 02, 2021",UnFictional: It's Always Now,KCRW,28:30,143.0,Thomas Chimber
"Jun 02, 2021",UnFictional: Welcome to the Metal,KCRW,28:30,143.0,Thomas Chimber
"Jun 02, 2021","Episode 1: ""The Illusion of Separation""",Gavain U'Prichard,57:06,0.0,Thomas Chimber
"Jun 02, 2021","Episode 2: ""In Light of Violence""",Gavain U'Prichard,57:05,0.0,Thomas Chimber
"Jun 02, 2021","Episode 3: ""The Irresistible Force""",Gavain U'Prichard,56:57,0.0,Thomas Chimber
"Jun 02, 2021",Ep 1: The Beast from the Bay,"KMRE-LP Bellingham, Wash.",26:13,0.0,Thomas Chimber
"Jun 02, 2021",Ep 2: The Sehome Scare,"KMRE-LP Bellingham, Wash.",27:49,0.0,Thomas Chimber
"Jun 02, 2021",Ep 3: The Fairhaven Phantom,"KMRE-LP Bellingham, Wash.",30:35,0.0,Thomas Chimber
"Jun 02, 2021",AFSCME & Americans for Democratic Action (2-14-11),Charles Showalter,50:00,0.0,Thomas Chimber
"Jun 02, 2021",Building Trades (2-15-11),Charles Showalter,50:00,0.0,Thomas Chimber
"Jun 02, 2021",ADA (3-14-11),Charles Showalter,49:52,0.0,Thomas Chimber
"Jun 02, 2021",The Sackler Empire,Open Source,59:00,0.0,Thomas Chimber
"Jun 02, 2021",Pandemic Premonitions,Open Source,59:00,0.0,Thomas Chimber
"Jun 02, 2021",Lab Leak,Open Source,59:00,0.0,Thomas Chimber
"Jun 02, 2021","""The Stone Age""  Program 2",Daniel Wargo,59:01,0.0,Thomas Chimber
"Jun 02, 2021","""The Stone Age"" Program 1",Daniel Wargo,59:01,0.0,Thomas Chimber
"Jun 02, 2021",""" The Stone Age "" Program 3",Daniel Wargo,59:01,0.0,Thomas Chimber
"Jun 02, 2021","Mari Margill, The Rights of Nature Movement.",Charles Knower,29:00,0.0,Thomas Chimber
"Jun 02, 2021","Ashleigh Eubanks, Community Organizer and Food Justice Manager.",Charles Knower,29:00,0.0,Thomas Chimber
"Jun 02, 2021","Anthony Reyes, Farm Manager for Homeless Garden Project",Charles Knower,29:00,0.0,Thomas Chimber
"Jun 02, 2021",Makers Series 8: Theo Chocolate,Slow Melt Productions,33:16,0.0,Thomas Chimber
"Jun 02, 2021",Makers Series 7: Cailo Chocolate,Slow Melt Productions,26:56,0.0,Thomas Chimber
"Jun 02, 2021",Makers Series 9: Fruition Chocolate,Slow Melt Productions,26:24,0.0,Thomas Chimber
"Jun 02, 2021",5 Glensheen: Today and Beyond,WDSE,05:05,0.0,Thomas Chimber
"Jun 02, 2021",4 The Congdons: Luxury on the Lake,WDSE,04:25,0.0,Thomas Chimber
"Jun 02, 2021",3 Glensheen: A Sustainable Estate,WDSE,04:25,0.0,Thomas Chimber
"Jun 02, 2021",Black Jack Justice 02 - Justice For Some,Gregg Taylor,22:20,0.0,Thomas Chimber
"Jun 02, 2021",Black Jack Justice 01 - Justice Served Cold ,Gregg Taylor,22:43,0.0,Thomas Chimber
"Jun 02, 2021",Black Jack Justice 03 - Justice Is Blind,Gregg Taylor,23:09,0.0,Thomas Chimber
"Jun 02, 2021",Chapter 3 - Life Leaves Grooves on Windowsills,Margaret Poethig,16:11,0.0,Thomas Chimber
"Jun 02, 2021",Chapter 4 - The Games We Played,Margaret Poethig,18:01,0.0,Thomas Chimber
"Jun 02, 2021",Chapter 1 - The Making of a Political Consciousness,Margaret Poethig,24:25,0.0,Thomas Chimber
"Jun 03, 2021",#21-23 First Light: Songs for the Journey ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 03, 2021","Concierto for June 4-10, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 03, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Bruce Paulsen
"Jun 03, 2021","The Loh Down on Science - April, 2021",LDOS MEDIA LAB,33:00,0.0,Thomas Chimber
"Jun 03, 2021","The Loh Down on Science - June, 2021",LDOS MEDIA LAB,33:00,0.0,Thomas Chimber
"Jun 03, 2021","The Loh Down on Science - May, 2021",LDOS MEDIA LAB,31:30,0.0,Thomas Chimber
"Jun 03, 2021",The Meat We Eat: Food Safety and the Industrial Animal,A World of Possibilities,55:00,0.0,Thomas Chimber
"Jun 03, 2021",Hungry Harvesters,A World of Possibilities,55:00,0.0,Thomas Chimber
"Jun 03, 2021","Grow Local, Eat Local",A World of Possibilities,55:01,0.0,Thomas Chimber
"Jun 03, 2021","Five Farms, Episode Five: Succession",The Center for Documentary Studies,54:00,0.0,Thomas Chimber
"Jun 03, 2021","Five Farms, Episode Two: Nurturing",The Center for Documentary Studies,54:00,0.0,Thomas Chimber
"Jun 03, 2021","Five Farms, Episode One: Planting",The Center for Documentary Studies,54:00,0.0,Thomas Chimber
"Jun 03, 2021","Five Farms, Episode Three: Stewardship",The Center for Documentary Studies,54:00,0.0,Thomas Chimber
"Jun 03, 2021","Eco Feature - April 25th, 2019",WFHB,09:31,0.0,Thomas Chimber
"Jun 03, 2021","Eco Report - May 2, 2019",WFHB,28:59,0.0,Thomas Chimber
"Jun 03, 2021","Eco Report - June 13, 2019",WFHB,28:58,0.0,Thomas Chimber
"Jun 03, 2021","Eco Report - January 10th, 2018",WFHB,29:00,0.0,Thomas Chimber
"Jun 03, 2021","Eco Report - March 14th, 2019",WFHB,29:00,0.0,Thomas Chimber
"Jun 03, 2021","Eco Report's ""IN Nature"" - February 28th, 2019",WFHB,01:52,0.0,Thomas Chimber
"Jun 03, 2021","Eco Report - April 11th, 2019",WFHB,29:00,0.0,Thomas Chimber
"Jun 03, 2021",Nerdette's Summer Homework Special,WBEZ,54:00,0.0,Thomas Chimber
"Jun 03, 2021",Nerdette Special:  Great Lady Nerds of American History,WBEZ,53:59,0.0,Thomas Chimber
"Jun 03, 2021",Joey Alexander 06.05.21-06.11.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 07, 2021","Spoleto Chamber Music 2010, Program 11: Villa-Lobos, Poulenc, Wadsworth, & Strauss",WDAV Classical Public Radio,01:58:30,0.0,Diane Jones
"Jun 07, 2021",Ants On A Log,The Children's Hour Inc.,58:00,0.0,Marie Lamb
"Jun 07, 2021",REPLAY Giving Birth While Black (hour/no bb or bed),With Good Reason,52:00,0.0,Marie Lamb
"Jun 07, 2021",Hour 37: Cool - Four Brothers After Woody Herman,WTJU,58:59,0.0,Marie Lamb
"Jun 07, 2021",Jazz Odyssey - #656 - The Monthly Mix - Hour 1,Chris Kuborn,59:00,0.0,Marie Lamb
"Jun 07, 2021",Dave Brubeck: In His Own Sweet Way,NPR Music,54:00,0.0,Marie Lamb
"Jun 07, 2021",Bette Midler,South Carolina Public Radio,58:00,0.0,Marie Lamb
"Jun 07, 2021",#21-24 Ernest Bloch From the Coast ,All Classical Public Media,58:30,0.0,Bruce Paulsen
"Jun 07, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Bruce Paulsen
"Jun 08, 2021",Everything In Between,PRX Remix,:30,0.0,Thomas Chimber
"Jun 09, 2021",Lux Flight Command,Bill Taylor,59:48,0.0,Thomas Chimber
"Jun 09, 2021",Lux White Banner,Bill Taylor,59:52,0.0,Thomas Chimber
"Jun 09, 2021",Lux My Bill,Bill Taylor,59:22,0.0,Thomas Chimber
"Jun 09, 2021","Concierto for June 11-17, 2021",WDAV Classical Public Radio,01:58:00,0.0,Bruce Paulsen
"Jun 09, 2021",The Write Question - Elissa Washuta,KUFM - Montana Public Radio,29:00,0.0,Thomas Chimber
"Jun 10, 2021",The Apple Seed - What's in a Name,BYUradio/KUMT/KBYU-FM,54:59,0.0,Thomas Chimber
"Jun 10, 2021",Can ESP Reveal a New Reality?,Closer to Truth,53:52,0.0,Thomas Chimber
"Jun 10, 2021",How Did the Universe Begin?,Closer to Truth,53:50,0.0,Thomas Chimber
"Jun 10, 2021",What Exists?,Closer to Truth,53:52,0.0,Thomas Chimber
"Jun 10, 2021",Cooking with Sam n' Ella / Mexican Feast,Cooking with Sam n' Ella,59:00,0.0,Thomas Chimber
"Jun 10, 2021",What's next? (with Alexis Frank),Kaizar Campwala,30:48,0.0,Thomas Chimber
"Jun 10, 2021",Show 1: Dylan as Poet,Bill King,59:54,0.0,Thomas Chimber
"Jun 10, 2021",Captivating Fictions and The Experimenting Animal,WFHB,59:02,0.0,Thomas Chimber
"Jun 11, 2021",Hailey Brinnel 06.12.21-06.18.21,Judy Carmichael,59:00,0.0,Marie Lamb
"Jun 11, 2021",Mystery Monday,William Taylor,56:58,0.0,Thomas Chimber
"Jun 11, 2021",Authentic Solidarity,Ampers,28:31,0.0,Thomas Chimber
"Jun 11, 2021",We Want Life,Ampers,28:35,0.0,Thomas Chimber
"Jun 11, 2021",Squeezebox Stories,Julie Caine,54:00,0.0,Thomas Chimber
