Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Food for Thought (hour),With Good Reason,53:59,0.0,Patty Holley
"Apr 20, 2023",Food for Thought (promo),With Good Reason,:30,0.0,Patty Holley
"Apr 20, 2023",Bryan Sutton at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Apr 24, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Patty Holley
"Apr 24, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Patty Holley
"Apr 24, 2023",Melting Futures (hour),With Good Reason,53:59,0.0,Patty Holley
"Apr 25, 2023",Melting Futures (promo),With Good Reason,:30,0.0,Patty Holley
"May 02, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Patty Holley
"May 02, 2023",Aging Well (promo),With Good Reason,:30,0.0,Patty Holley
"May 02, 2023",Aging Well (half),With Good Reason,29:00,0.0,Patty Holley
"May 03, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Patty Holley
"May 03, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Patty Holley
"May 03, 2023",Veterans Appreciation Music Mix - Hour 2,Paul Ingles,59:00,295.0,Patty Holley
"May 03, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Patty Holley
"May 04, 2023",Magic and Miracles (promo),With Good Reason,:30,0.0,Patty Holley
"May 04, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Patty Holley
"May 04, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Patty Holley
"May 12, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Patty Holley
"May 12, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Patty Holley
"May 12, 2023",Outdoor Archives (promo),With Good Reason,:30,0.0,Patty Holley
"May 12, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
