Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 21, 2022",Riding Jane Crow (Hour),With Good Reason,53:57,0.0,Patty Holley
"Jun 21, 2022",Riding Jane Crow (Promo),With Good Reason,:30,0.0,Patty Holley
"Jun 27, 2022",Changing the Clocks (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 27, 2022",Changing the Clocks (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 27, 2022",In the System (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 28, 2022",In the System (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 05, 2022",Radical Acceptance (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 05, 2022",REPLAY Voices of Vietnam: Women of War (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 05, 2022",Radical Acceptance (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 05, 2022",REPLAY Voices of Vietnam: Women of War (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 18, 2022",REPLAY Back to the Land (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 18, 2022",REPLAY Back to the Land (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 18, 2022",2022 Summer Reading Recs (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 18, 2022",2022 Summer Reading Recs (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 26, 2022",Beyond the Book (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 26, 2022",Beyond the Book (promo),With Good Reason,:30,0.0,Patty Holley
"Jul 29, 2022",UFOs and Space Aliens (hour),With Good Reason,53:59,0.0,Patty Holley
"Jul 29, 2022",UFOs and Space Aliens (promo),With Good Reason,:30,0.0,Patty Holley
"Aug 09, 2022",Set the Stage (hour),With Good Reason,53:59,0.0,Patty Holley
"Aug 09, 2022",Set the Stage (promo),With Good Reason,:30,0.0,Patty Holley
"Sep 15, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Patty Holley
"Sep 23, 2022",The Delvon Lamarr Organ Trio at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Sep 30, 2022",Jonathan Edwards at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Oct 05, 2022",John Hurlbut and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Oct 11, 2022",Ordinary Elephant at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Oct 18, 2022",Clay Parker and Jodi James at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Oct 25, 2022",Mountain Heart at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Nov 01, 2022",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Patty Holley
"Nov 02, 2022",David Lindley at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Nov 08, 2022",Jim Lauderdale and Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Nov 16, 2022",Glass Harp at the Fur Peace Ranch part 2,WOUB,59:00,0.0,Patty Holley
"Nov 21, 2022",Gretchen Peters at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Nov 29, 2022","Steve Kimock, George Porter Jr., Bernie Worrell set two at the Fur Peace Ranch",WOUB,59:01,0.0,Patty Holley
"Dec 02, 2022",Musical Legacies (hour),With Good Reason,53:59,0.0,Patty Holley
"Dec 05, 2022",Musical Legacies (promo),With Good Reason,:30,0.0,Patty Holley
"Dec 05, 2022",Ruthie Foster at the Fur Peace Ranch,WOUB,58:59,0.0,Patty Holley
"Dec 09, 2022","Real Robots, Real Life (hour)",With Good Reason,53:59,0.0,Patty Holley
"Dec 09, 2022","Real Robots, Real Life (promo)",With Good Reason,:30,0.0,Patty Holley
"Dec 12, 2022",Tom Rush at he Fur Peace Ranch set 2,WOUB,59:01,0.0,Patty Holley
"Dec 15, 2022",Life After Life (hour),With Good Reason,53:59,0.0,Patty Holley
"Dec 15, 2022",Life After Life (promo),With Good Reason,:30,0.0,Patty Holley
"Dec 19, 2022",Anne McCue at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jan 05, 2023",Hot Tuna with Seve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jan 05, 2023",David Bromberg at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jan 10, 2023",Della Mae at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jan 19, 2023",Peter Rowan at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jan 23, 2023",Doug MacLeod at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jan 31, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Feb 06, 2023",Making Home (hour),With Good Reason,53:59,0.0,Patty Holley
"Feb 06, 2023",Making Home (promo),With Good Reason,:30,0.0,Patty Holley
"Feb 13, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Feb 13, 2023",John Sebastian at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Feb 20, 2023",The Acoustic Desert Rose Band at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Feb 28, 2023",Bill Kirchen at the Fur Peace Ranch,WOUB,59:02,0.0,Patty Holley
"Mar 09, 2023",Life Without Boundaries (hour),With Good Reason,53:59,0.0,Patty Holley
"Mar 09, 2023",Life Without Boundaries (promo),With Good Reason,:30,0.0,Patty Holley
"Mar 09, 2023",The Voyage of the USS Albatross (promo),With Good Reason,:30,0.0,Patty Holley
"Mar 09, 2023",The Voyage of the USS Albatross (hour),With Good Reason,53:59,0.0,Patty Holley
"Mar 13, 2023",Hot Tuna with Larry Campbell at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Mar 13, 2023",Wishbone Ash at the Fur Peace Ranch (part 3),WOUB,59:01,0.0,Patty Holley
"Mar 14, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Patty Holley
"Mar 23, 2023",David Bromberg & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Mar 23, 2023",Save the Small Sums (hour),With Good Reason,53:59,0.0,Patty Holley
"Mar 23, 2023",Save the Small Sums (promo),With Good Reason,:30,0.0,Patty Holley
"Mar 28, 2023",Migrating Marshes (hour),With Good Reason,53:59,0.0,Patty Holley
"Mar 28, 2023",Migrating Marshes (promo),With Good Reason,:30,0.0,Patty Holley
"Mar 31, 2023", The Delvon Lamarr Organ Trio at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Patty Holley
"Apr 05, 2023",Dividing Lines (hour),With Good Reason,53:59,0.0,Patty Holley
"Apr 05, 2023",Dividing Lines (promo),With Good Reason,:30,0.0,Patty Holley
"Apr 05, 2023",Jonathan Edwards at the Fur Peace Ranch 2016,WOUB,59:00,0.0,Patty Holley
"Apr 11, 2023",Writing Through (hour),With Good Reason,53:59,0.0,Patty Holley
"Apr 11, 2023",Writing Through (promo),With Good Reason,:30,0.0,Patty Holley
"Apr 13, 2023",Hot Tuna with Larry Campbell at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Patty Holley
"Apr 20, 2023",Food for Thought (hour),With Good Reason,53:59,0.0,Patty Holley
"Apr 20, 2023",Food for Thought (promo),With Good Reason,:30,0.0,Patty Holley
"Apr 20, 2023",Bryan Sutton at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Apr 24, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Patty Holley
"Apr 24, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Patty Holley
"Apr 24, 2023",Melting Futures (hour),With Good Reason,53:59,0.0,Patty Holley
"Apr 25, 2023",Melting Futures (promo),With Good Reason,:30,0.0,Patty Holley
"May 02, 2023",Aging Well (hour),With Good Reason,53:58,0.0,Patty Holley
"May 02, 2023",Aging Well (promo),With Good Reason,:30,0.0,Patty Holley
"May 02, 2023",Aging Well (half),With Good Reason,29:00,0.0,Patty Holley
"May 03, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Patty Holley
"May 03, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Patty Holley
"May 03, 2023",Veterans Appreciation Music Mix - Hour 2,Paul Ingles,59:00,295.0,Patty Holley
"May 03, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Patty Holley
"May 04, 2023",Magic and Miracles (promo),With Good Reason,:30,0.0,Patty Holley
"May 04, 2023",Magic and Miracles (hour),With Good Reason,53:59,0.0,Patty Holley
"May 04, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Patty Holley
"May 12, 2023",Outdoor Archives (hour),With Good Reason,53:59,0.0,Patty Holley
"May 12, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Patty Holley
"May 12, 2023",Outdoor Archives (promo),With Good Reason,:30,0.0,Patty Holley
"May 12, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"May 16, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"May 30, 2023",Visions of Style (hour),With Good Reason,53:59,0.0,Patty Holley
"May 30, 2023",Music for Life (hour),With Good Reason,53:59,0.0,Patty Holley
"May 30, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Patty Holley
"May 30, 2023",Music for Life (half),With Good Reason,29:00,0.0,Patty Holley
"May 30, 2023",Visions of Style (promo),With Good Reason,:30,0.0,Patty Holley
"May 30, 2023",Music for Life (promo),With Good Reason,:30,0.0,Patty Holley
"Jun 05, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jun 05, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Patty Holley
"Jun 05, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Patty Holley
"Jun 05, 2023",Destroying the Soul (hour),With Good Reason,53:59,0.0,Patty Holley
"Jun 05, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Patty Holley
"Jun 05, 2023",Destroying the Soul (promo),With Good Reason,:30,0.0,Patty Holley
<b>Total Points:</b>,,,,590.0,
