Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 17, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Kevin Otero
"Sep 18, 2018",2018 Fall Fundraiser: How To Run For Office / Good Taste,Wisconsin Public Radio,01:27:35,0.0,Kevin Otero
"Jan 18, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Kevin Otero
"Mar 12, 2019",2019 Spring Fundraiser: Pushing Human Limits / Bubbles To Barrel-Aging,Wisconsin Public Radio,01:17:35,0.0,Kevin Otero
"Mar 12, 2019","""Spring 2019 Fundraiser"" with John Hodgman, Emily Heller, and Roger Reeves",Live Wire! Radio,42:26,0.0,Kevin Otero
"Mar 12, 2019",Day 6 | Spring 2019 Fundraising material ,Day 6,09:45,0.0,Kevin Otero
"Mar 12, 2019",Innovation Hub Pledge: Life Hacks,Innovation Hub,40:02,0.0,Kevin Otero
"Mar 12, 2019",Spring Fundraiser for Selected Shorts,Selected Shorts,43:34,0.0,Kevin Otero
"Mar 12, 2019",S360 2019 Spring Fundraiser,Studio 360,44:45,0.0,Kevin Otero
"Mar 12, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Kevin Otero
"Mar 14, 2019","""DREAMTIME RETURN"" (HOS Spring 2019 Fundraiser)",Hearts of Space,59:00,0.0,Kevin Otero
"Aug 08, 2019",S360 2019 Fall Fundraiser,Studio 360,44:30,0.0,Kevin Otero
"Aug 08, 2019","Day 6 Fundraising Materials | Fall, 2019",Day 6,27:25,0.0,Kevin Otero
"Aug 08, 2019","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,Kevin Otero
"Aug 08, 2019",Innovation Hub Pledge: Tales and Twins,Innovation Hub,38:19,0.0,Kevin Otero
"Aug 08, 2019",Philosophy Talk Live! Fundraising Special,Philosophy Talk,48:58,0.0,Kevin Otero
"Aug 08, 2019",It Takes Two - Fall 2019 Fundraiser,Selected Shorts,48:27,242.0,Kevin Otero
"Aug 15, 2019",The Moth Fall Fundraising Special 2019,The Moth,41:09,0.0,Kevin Otero
<b>Total Points:</b>,,,,242.0,
