Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 03, 2020",Reveal Weekly Generic Promos ,Reveal,01:30,0.0,Kevin Otero
"Feb 03, 2020",2017 Reveal Generic Promos,Reveal,:45,0.0,Kevin Otero
"May 27, 2020",Day 6 | PRX Fundraising | Spring 2020,Day 6,17:46,0.0,Kevin Otero
"May 29, 2020",2020 Spring Fundraiser: Changing Our Minds For The Better / Pushing Human Limits,Wisconsin Public Radio,01:19:52,0.0,Kevin Otero
"May 29, 2020",REVEAL Fundraiser Episode Spring 2020,Reveal,45:00,225.0,Kevin Otero
"May 29, 2020","""Spring 2020 Fundraiser"" with Mo Rocca, Irene Taylor Brodsky, and Joe Zimmerman",Live Wire! Radio,47:50,0.0,Kevin Otero
"May 29, 2020",Tell Me a Story,Selected Shorts,49:59,0.0,Kevin Otero
"Sep 16, 2020","The Writer's Almanac for the week of Monday, September 21, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Sep 16, 2020","The Writer's Almanac for the week of Monday, September 14, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Sep 21, 2020"," The Writer's Almanac for the week of Monday, September 28, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Oct 01, 2020","The Writer's Almanac for the week of Monday, October 5, 2020",Prairie Home Productions,35:00,175.0,Heidi Brown
"Oct 06, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Kevin Otero
"Oct 06, 2020","The Writer's Almanac for the week of Monday, October 12, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Oct 16, 2020","The Writer's Almanac for the week of Monday, October 19, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Oct 21, 2020","The Writer's Almanac for the week of Monday, October 26, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Oct 29, 2020","The Writer's Almanac for the week of Monday, November 2, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Oct 29, 2020","The Writer's Almanac for the week of Monday, November 9, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Nov 13, 2020","The Writer's Almanac for the week of Monday, November 16, 2020",Prairie Home Productions,35:00,175.0,Heidi Brown
"Nov 20, 2020","The Writer's Almanac for the week of Monday, November 23, 2020",Prairie Home Productions,35:00,175.0,Heidi Brown
"Nov 25, 2020","The Writer's Almanac for the week of Monday, November 30, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Dec 03, 2020","The Writer's Almanac for the week of Monday, December 14, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Dec 03, 2020","The Writer's Almanac for the week of Monday, December 7, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Dec 19, 2020","The Writer's Almanac for the week of Monday, December 21, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Dec 23, 2020","The Writer's Almanac for the week of Monday, December 28, 2020",Prairie Home Productions,35:00,175.0,Kevin Otero
"Dec 30, 2020","The Writer's Almanac for the week of Monday, January 4, 2021",Prairie Home Productions,35:00,175.0,Kevin Otero
"Jan 08, 2021","The Writer's Almanac for the week of Monday, January 11, 2021",Prairie Home Productions,35:00,175.0,Kevin Otero
"Jan 13, 2021","The Writer's Almanac for the week of Monday, January 18, 2021",Prairie Home Productions,35:00,175.0,Kevin Otero
"Jan 13, 2021","The Writer's Almanac for the week of Monday, January 25, 2021",Prairie Home Productions,35:00,175.0,Kevin Otero
"Jan 21, 2021","The Writer's Almanac for the week of Monday, February 1. 2021",Prairie Home Productions,35:00,175.0,Kevin Otero
<b>Total Points:</b>,,,,3900.0,
