Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,George Eldred
"May 30, 2019",The Retro Cocktail Hour #822,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 30, 2019","19-21 Beethoven and his Contemporaries, Isaac Bustos Interview",Tony Morris,58:57,0.0,Austin Carter
"Jun 06, 2019",Folk Alley #190606,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jun 06, 2019",The Retro Cocktail Hour #823,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 06, 2019","19-22 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:57,0.0,Austin Carter
"Jun 11, 2019",All Hail The Night Tripper: An Appreciation of Dr. John,Paul Ingles,58:59,295.0,Tracy Ross
"Jun 12, 2019",The Retro Cocktail Hour #824,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 12, 2019","19-23 Mozart, Marais, and more",Tony Morris,58:57,0.0,Austin Carter
"Jun 13, 2019",Folk Alley #190613,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jun 20, 2019",The Retro Cocktail Hour #756 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 20, 2019","19-24 Vivaldi, Lentini, Brouwer, and more",Tony Morris,58:57,0.0,Austin Carter
"Jun 20, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jun 27, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jun 27, 2019",The Retro Cocktail Hour #825,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jun 27, 2019","19-25 Baroque and Brazil: Bach, Lully, Cunha, Savio, and more",Tony Morris,58:57,0.0,Austin Carter
"Jul 03, 2019",The Retro Cocktail Hour #759 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 03, 2019","19-26 American Composers, Interview: De Chiaro on Scott Joplin",Tony Morris,58:57,0.0,Austin Carter
"Jul 04, 2019",Folk Alley #190704,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jul 11, 2019",The Retro Cocktail Hour #757 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 11, 2019",19-27 Midsummer Night's Dream,Tony Morris,58:57,0.0,Austin Carter
"Jul 11, 2019",Folk Alley #190711,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Jul 18, 2019",The Retro Cocktail Hour #826 (Moon Show),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 18, 2019","19-28 Diabelli, Koshkin’s Bergen Concerto, Zapico Brothers play Sanz ",Tony Morris,58:57,0.0,Austin Carter
"Jul 18, 2019",Folk Alley #190718,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Jul 25, 2019",The Retro Cocktail Hour #760 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jul 25, 2019","19-29 Emma Rush Interview, Bach, Rodrigo, Piazzolla, & more",Tony Morris,59:27,0.0,Austin Carter
"Jul 25, 2019",Folk Alley #190725,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Aug 01, 2019",The Retro Cocktail Hour #827,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 01, 2019","19-30 Mozart & more, Brasil Guitar Duo Interview",Tony Morris,58:57,0.0,Austin Carter
"Aug 01, 2019",Folk Alley #190801,FreshGrass Foundation,01:57:59,0.0,George Eldred
"Aug 08, 2019",The Retro Cocktail Hour #763 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 08, 2019","19-31 Two Classics, Two Premieres: Rodrigo, Mangoré, and Battista Giordano, Cem Kucumen",Tony Morris,58:57,0.0,Austin Carter
"Aug 08, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,George Eldred
"Aug 15, 2019",The Retro Cocktail Hour #828,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 15, 2019","19-32 Giuliani, Torroba, Tedesco, Sergio Assad, Shaun Rigney Interview ",Tony Morris,58:57,0.0,Austin Carter
"Aug 15, 2019",Science at Work,WHYY,50:29,0.0,Tracy Ross
"Aug 15, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Aug 22, 2019",The Retro Cocktail Hour #677,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 22, 2019","19-33 Music In Medicine, Dr. Mariam Renno-Boccali Interview",Tony Morris,58:57,0.0,Austin Carter
"Aug 22, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Aug 29, 2019",The Retro Cocktail Hour #829,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 29, 2019","19-34 Giuliani, Carulli, Peter Warlock, Gary Ryan Interview & more",Tony Morris,58:57,0.0,Austin Carter
"Aug 29, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Sep 03, 2019",It's Witchcraft: Songs For A Haunted Halloween (Special),WFIU,59:00,295.0,Tracy Ross
"Sep 03, 2019",Halloween Special: Unearthing Dracula,WFIU,59:00,295.0,Tracy Ross
"Sep 05, 2019",The Retro Cocktail Hour #764 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 05, 2019","19-35 Salieri, Grieg, John Lennon, Interviews: Stephen Robinson, Bryan Johanson and more",Tony Morris,58:57,0.0,Austin Carter
"Sep 05, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,George Eldred
"Sep 12, 2019",Folk Alley #190912,FreshGrass Foundation,01:57:58,0.0,George Eldred
"Sep 12, 2019",The Retro Cocktail Hour #766 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
