Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 20, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,George Eldred
"Dec 27, 2018", Folk Alley #181227,WKSU,01:57:58,0.0,George Eldred
"Jan 03, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,George Eldred
"Jan 04, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 10, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,George Eldred
"Jan 14, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Tracy Ross
"Jan 14, 2019",King's Last March,American Public Media,59:00,0.0,Tracy Ross
"Jan 17, 2019",The Retro Cocktail Hour #805,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 17, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,George Eldred
"Jan 22, 2019",The Things They Carried - A Big Read Documentary ,National Endowment for the Arts,28:59,0.0,Tracy Ross
"Jan 24, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,George Eldred
"Jan 25, 2019",The Retro Cocktail Hour #807,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 31, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,George Eldred
"Feb 01, 2019",The Retro Cocktail Hour #808,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 07, 2019",Folk Alley #190207,WKSU,01:57:58,0.0,George Eldred
"Feb 08, 2019",The Retro Cocktail Hour #809,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 14, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,George Eldred
"Feb 15, 2019",The Retro Cocktail Hour #810,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 18, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Tracy Ross
"Feb 21, 2019",Folk Alley #190221,WKSU,01:57:58,0.0,George Eldred
"Feb 22, 2019",The Retro Cocktail Hour #811,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 28, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,George Eldred
"Mar 01, 2019",The Retro Cocktail Hour #812,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 01, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Austin Carter
"Mar 07, 2019",Folk Alley Promo #190307,WKSU,:30,0.0,George Eldred
"Mar 07, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,George Eldred
"Mar 11, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Austin Carter
"Mar 11, 2019",A Change of World,The Poetry Foundation,59:00,0.0,Tracy Ross
