Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 20, 2018",Work,Philosophy Talk,53:59,0.0,Tracy Ross
"Aug 23, 2018",The Retro Cocktail Hour #725,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Aug 23, 2018",Folk Alley #180823,WKSU,01:58:00,0.0,George Eldred
"Aug 30, 2018",Folk Alley #180830,WKSU,01:57:58,0.0,George Eldred
"Aug 31, 2018",The Retro Cocktail Hour #729,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 06, 2018",Folk Alley #180906,WKSU,01:57:59,0.0,George Eldred
"Sep 07, 2018",The Retro Cocktail Hour #792,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 13, 2018",Folk Alley Promo #180913,WKSU,:30,0.0,George Eldred
"Sep 13, 2018",Folk Alley #180913,WKSU,01:57:58,0.0,George Eldred
"Sep 14, 2018",The Retro Cocktail Hour #793,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 20, 2018",Folk Alley #180920,WKSU,01:57:59,0.0,George Eldred
"Sep 21, 2018",The Retro Cocktail Hour #730,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Sep 27, 2018",Folk Alley #180927,WKSU,01:57:58,0.0,George Eldred
"Sep 28, 2018",The Retro Cocktail Hour #738,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 04, 2018",Folk Alley #181004,WKSU,01:57:58,0.0,George Eldred
"Oct 11, 2018",Folk Alley #181011,WKSU,01:57:56,0.0,George Eldred
"Oct 11, 2018",The Retro Cocktail Hour #795,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 17, 2018",The Retro Cocktail Hour #740,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 18, 2018",Folk Alley #181018,WKSU,01:57:58,0.0,George Eldred
"Oct 22, 2018",HOB Radio: Halloween,Ben Manilla,59:00,0.0,Tracy Ross
"Oct 22, 2018",Episode 30: The In-Between,Wyoming Public Radio,28:00,0.0,Tracy Ross
"Oct 22, 2018",RN Documentary: Night Frights,Radio Netherlands Worldwide,29:30,0.0,Tracy Ross
"Oct 25, 2018",The Retro Cocktail Hour #796,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 25, 2018",Folk Alley #181025,WKSU,01:57:58,0.0,George Eldred
"Oct 29, 2018",HOB Radio: Blue Christmas,Ben Manilla,59:01,0.0,Tracy Ross
"Oct 31, 2018",The Retro Cocktail Hour #797,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Oct 31, 2018",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Tracy Ross
"Nov 01, 2018",Folk Alley #181101,WKSU,01:57:58,0.0,George Eldred
"Nov 06, 2018",The Retro Cocktail Hour #798,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 08, 2018",Folk Alley #181108,WKSU,01:57:58,0.0,George Eldred
"Nov 15, 2018",The Retro Cocktail Hour #799,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 15, 2018",Folk Alley #181115,WKSU,01:57:57,0.0,George Eldred
"Nov 20, 2018",The Retro Cocktail Hour #746,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Nov 21, 2018","Stan Lee, the King of Action Comics,talks about his career.",National Endowment for the Arts,28:29,0.0,Tracy Ross
"Nov 23, 2018",Folk Alley #181122,WKSU,01:57:58,0.0,George Eldred
"Nov 29, 2018",Folk Alley #181129,WKSU,01:57:59,0.0,George Eldred
"Nov 29, 2018",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Dec 06, 2018",Folk Alley #181206,WKSU,01:57:58,0.0,George Eldred
"Dec 06, 2018",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,0.0,Tracy Ross
"Dec 13, 2018",Folk Alley #181213,WKSU,01:57:59,0.0,George Eldred
"Dec 20, 2018",Folk Alley #181220,WKSU,01:57:58,0.0,George Eldred
"Dec 27, 2018", Folk Alley #181227,WKSU,01:57:58,0.0,George Eldred
"Jan 03, 2019",Folk Alley #190103,WKSU,01:57:58,0.0,George Eldred
"Jan 04, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 10, 2019",Folk Alley #190110,WKSU,01:57:58,0.0,George Eldred
"Jan 14, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Tracy Ross
"Jan 14, 2019",King's Last March,American Public Media,59:00,0.0,Tracy Ross
"Jan 17, 2019",The Retro Cocktail Hour #805,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 17, 2019",Folk Alley #190117,WKSU,01:57:57,0.0,George Eldred
"Jan 22, 2019",The Things They Carried - A Big Read Documentary ,National Endowment for the Arts,28:59,0.0,Tracy Ross
"Jan 24, 2019",Folk Alley #190124,WKSU,01:57:57,0.0,George Eldred
"Jan 25, 2019",The Retro Cocktail Hour #807,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Jan 31, 2019",Folk Alley #190131,WKSU,01:57:58,0.0,George Eldred
"Feb 01, 2019",The Retro Cocktail Hour #808,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 07, 2019",Folk Alley #190207,WKSU,01:57:58,0.0,George Eldred
"Feb 08, 2019",The Retro Cocktail Hour #809,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 14, 2019",Folk Alley #190214,WKSU,01:57:56,0.0,George Eldred
"Feb 15, 2019",The Retro Cocktail Hour #810,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 18, 2019","19-07 Paganini, Poling Premiere & Interview and more",Tony Morris,58:57,0.0,Tracy Ross
"Feb 21, 2019",Folk Alley #190221,WKSU,01:57:58,0.0,George Eldred
"Feb 22, 2019",The Retro Cocktail Hour #811,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Feb 28, 2019",Folk Alley #190228,WKSU,01:57:56,0.0,George Eldred
"Mar 01, 2019",The Retro Cocktail Hour #812,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 01, 2019","19-09 Bach, Bellinati, Brasil Guitar Duo Interview & World Premiere",Tony Morris,58:57,0.0,Austin Carter
"Mar 07, 2019",Folk Alley Promo #190307,WKSU,:30,0.0,George Eldred
"Mar 07, 2019",Folk Alley #190307,WKSU,01:57:58,0.0,George Eldred
"Mar 11, 2019","19-10 Leo Brouwer at 80, Quaternaglia Guitar Quartet Interviews, Praetorius, Carulli",Tony Morris,58:57,0.0,Austin Carter
"Mar 11, 2019",A Change of World,The Poetry Foundation,59:00,0.0,Tracy Ross
"Mar 11, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Tracy Ross
"Mar 11, 2019",The Hidden World of Girls with Host Tina Fey (Hour 1),The Kitchen Sisters,54:00,0.0,Tracy Ross
"Mar 11, 2019",The Hidden World of Girls with Host Tina Fey (Hour 2),The Kitchen Sisters,54:00,0.0,Tracy Ross
"Mar 11, 2019",Women in Jazz: Women's History Month Special,Guy  Rathbun,59:00,295.0,Tracy Ross
"Mar 11, 2019",Billie Holiday: 'Lady Sings the Blues',NPR Music,54:00,0.0,Tracy Ross
"Mar 14, 2019",Folk Alley #190314,WKSU,01:57:58,0.0,George Eldred
"Mar 18, 2019",The Retro Cocktail Hour #814,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 18, 2019","19-11 Concierto de Petrer Premiere, Duo Tenebroso Interview & more",Tony Morris,58:57,0.0,Austin Carter
"Mar 21, 2019",Folk Alley #190321,WKSU,01:57:58,0.0,George Eldred
"Mar 27, 2019",The Retro Cocktail Hour #748,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Mar 27, 2019","19-12 Bach, Brouwer Premiere, Brasil Guitar Duo Interview & more",Tony Morris,58:57,0.0,Austin Carter
"Mar 28, 2019",Folk Alley #190328,WKSU,01:57:58,0.0,George Eldred
"Apr 02, 2019",The Retro Cocktail Hour #815,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 02, 2019","19-13 Sonatas, Symphony, Suite, & more",Tony Morris,58:57,0.0,Austin Carter
"Apr 04, 2019",Folk Alley #190404,WKSU,01:57:58,0.0,George Eldred
"Apr 11, 2019",The Retro Cocktail Hour #754 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 11, 2019","19-14 Concierto del Agua, Bach, Tarrega, Charlton",Tony Morris,58:57,0.0,Austin Carter
"Apr 11, 2019",Folk Alley #190411,WKSU,01:57:57,0.0,George Eldred
"Apr 18, 2019",The Retro Cocktail Hour #817,Kansas Public Radio,01:58:00,0.0,Austin Carter
"Apr 18, 2019","19-15 Rodrigo's Aranjuez, Brouwer, Einaudi, Sor & more",Tony Morris,58:57,0.0,Austin Carter
"Apr 18, 2019",Folk Alley #190418,WKSU,01:57:59,0.0,George Eldred
"Apr 22, 2019",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Tracy Ross
"Apr 22, 2019",Loneliness,Safe Space Radio,59:01,0.0,Tracy Ross
"Apr 22, 2019",Apologies,Safe Space Radio,59:00,0.0,Tracy Ross
"Apr 22, 2019",Asking for Help,Safe Space Radio,59:00,0.0,Tracy Ross
"Apr 25, 2019",Folk Alley #190425,WKSU,01:57:58,0.0,George Eldred
"May 02, 2019",The Retro Cocktail Hour #818,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 02, 2019","19-17 Music with Percussion: Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson",Tony Morris,58:57,0.0,Austin Carter
"May 02, 2019",Folk Alley #190502,WKSU,01:57:58,0.0,George Eldred
"May 09, 2019",The Retro Cocktail Hour #819,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 09, 2019","19-18 Bach, Rossini, Faure, and more",Tony Morris,58:58,0.0,Austin Carter
"May 09, 2019",Folk Alley #190509,WKSU,01:57:59,0.0,George Eldred
"May 15, 2019",The Retro Cocktail Hour #820,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 15, 2019","19-19 Australian Music, Rupert Boyd Interview",Tony Morris,58:58,0.0,Austin Carter
"May 16, 2019",Folk Alley #190516,WKSU,01:57:58,0.0,George Eldred
"May 16, 2019",HV012- For the Fallen,Hearing Voices,54:00,270.0,Tracy Ross
"May 16, 2019",Independent Minds: At War in the Pacific,Murray Street Productions,55:54,0.0,Tracy Ross
"May 23, 2019",The Retro Cocktail Hour #821,Kansas Public Radio,01:58:00,0.0,Austin Carter
"May 23, 2019","19-20 Castlenuovo-Tedesco Tribute, Interviews: Diana Castlenuovo-Tedesco, Shaun Rigney, Lorenzo Micheli",Tony Morris,58:58,0.0,Austin Carter
"May 23, 2019",Folk Alley #190523,WKSU,01:57:58,0.0,George Eldred
"May 30, 2019",Folk Alley #190530,WKSU,01:57:57,0.0,George Eldred
