Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2023",THE EMERGENCE OF MARVIN GAYE - E1 of 2 - [1961 - 1971],Paul Ingles,59:00,295.0,Milton Shirdan II
"May 24, 2023",THE EMERGENCE OF MARVIN GAYE - E 2 of 2 - [1972 - 1984],Paul Ingles,59:00,295.0,Milton Shirdan II
"May 30, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Milton Shirdan II
"Nov 29, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Kevin Murry
"Nov 30, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Kevin Murry
"Dec 04, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Kevin Murry
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 1,"Jazz with David Basse, LLC.",01:00:00,0.0,Kevin Murry
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 2,"Jazz with David Basse, LLC.",01:00:00,300.0,Kevin Murry
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 3,"Jazz with David Basse, LLC.",01:00:00,300.0,Kevin Murry
"Dec 12, 2023",Sinatra: The New Year's Eve Radio Concert (REVISED for NYE 2024!),Jim Raposa,56:39,283.0,Kevin Murry
"Dec 15, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Kevin Murry
"Dec 15, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Kevin Murry
<b>Total Points:</b>,,,,2358.0,
