Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 22, 2019",Heroes of American Dissent (half),With Good Reason,28:59,0.0,jay holcey
"Jan 24, 2019",Separate: Black Health in America,WHYY,59:00,0.0,jay holcey
"Jan 29, 2019",Immigration Stories (half),With Good Reason,29:00,0.0,jay holcey
"Feb 11, 2019",Pilgrimage to Montgomery (half),With Good Reason,28:58,0.0,jay holcey
"Feb 18, 2019","Afrofuturism: Imagination and Humanity, Ytasha Womack",Making Contact,29:00,145.0,jay holcey
"Feb 19, 2019",Jazz and Civil Rights,With Good Reason,28:59,0.0,jay holcey
"Feb 25, 2019","The Future of Abolition: Mark Lamont Hill, Michelle Alexander and Vonya Quarles",Making Contact,29:00,145.0,jay holcey
"Feb 26, 2019",An Outrage: Reflections on Racism (half),With Good Reason,29:00,0.0,jay holcey
"Mar 04, 2019", 70 Million: How New Orleans could set a new course for bail reform,Making Contact,29:00,145.0,jay holcey
"Mar 05, 2019",Evicted!,With Good Reason,29:29,0.0,jay holcey
"Mar 11, 2019",A Legacy of Mistreatment,Making Contact,29:00,145.0,jay holcey
"Mar 18, 2019","Choice, Church and State:  Poland, Ireland, the USA : Women Rising 37",Making Contact,29:00,145.0,jay holcey
"Mar 19, 2019",Poetry That Heals (half),With Good Reason,29:00,0.0,jay holcey
"Mar 25, 2019","Spare the Kids, Dr. Stacey Patton ",Making Contact,29:59,150.0,jay holcey
"Mar 26, 2019",Unfreedom (half),With Good Reason,28:59,0.0,jay holcey
"Apr 01, 2019",Reckonings with Lewis Wallace ,Making Contact,29:00,145.0,jay holcey
"Apr 02, 2019",Muggle Abroad (half),With Good Reason,28:59,0.0,jay holcey
"Apr 08, 2019",Uprooting Racism: How White People Can Work for Racial Justice (Encore),Making Contact,29:00,145.0,jay holcey
"Apr 09, 2019",I Peacekeeper Robot (half),With Good Reason,29:00,0.0,jay holcey
"Apr 22, 2019",Bad Math: the Risks of Artificial Intelligence,Making Contact,29:00,145.0,jay holcey
"May 07, 2019",American Terrorism (half),With Good Reason,28:58,0.0,jay holcey
"May 13, 2019",The End of Time: Aging in America,Making Contact,29:00,145.0,jay holcey
"May 20, 2019",Disability: Our Culture Ourselves,Making Contact,29:00,145.0,jay holcey
"May 21, 2019",Reconstructing Danville (half),With Good Reason,29:00,0.0,jay holcey
"May 26, 2019",The Freed People,Humankind,58:58,0.0,jay holcey
"May 26, 2019",The Songs That Won The War: A Memorial Day Special,WFIU,59:00,295.0,jay holcey
"May 26, 2019",Blues Unlimited #314 - Uncle Sam Called Me: The Blues and War,Steve c/o Ernest Franz,01:58:59,595.0,jay holcey
"May 26, 2019",I Am Not Your Negro (ENCORE),Making Contact,29:00,145.0,jay holcey
"Jun 03, 2019",American Revolutionary: The Evolution of Grace Lee Boggs,Making Contact,29:00,145.0,jay holcey
"Jun 04, 2019",Grief (half),With Good Reason,28:59,0.0,jay holcey
"Jun 10, 2019",Hidden in plain sight: Rebecca Gordon on Torture,Making Contact,29:59,150.0,jay holcey
"Jun 18, 2019",Parenting on the Spectrum (Half),With Good Reason,28:58,0.0,jay holcey
"Jun 24, 2019",From Juneteenth to Reparations: The Freedom Promise of Unfinished Resolve,Making Contact,29:00,145.0,jay holcey
"Jun 25, 2019",Music and Democracy (half hour),With Good Reason,28:59,0.0,jay holcey
"Jul 02, 2019",We Gotta Get Out of This Place: The Soundtrack of the Vietnam War (half),With Good Reason,29:00,0.0,jay holcey
"Jul 04, 2019",America the Beautiful (Hour Long Version),With Good Reason,53:56,0.0,jay holcey
"Jul 04, 2019",UpFront Soul #2019.26-July 1-7,WERU,01:57:59,0.0,jay holcey
"Jul 16, 2019",Poetic Justice (half),With Good Reason,29:00,0.0,jay holcey
"Jul 30, 2019",Sacred and Profane (half),With Good Reason,29:00,0.0,jay holcey
"Aug 06, 2019",Do Cell Phones Cause Cancer (half),With Good Reason,28:59,0.0,jay holcey
"Aug 20, 2019",Healing Displacement (half),With Good Reason,28:59,0.0,jay holcey
"Aug 27, 2019",Selling the Sights (half),With Good Reason,29:00,0.0,jay holcey
"Sep 17, 2019",400 Years After 1619 (half),With Good Reason,28:59,0.0,jay holcey
"Dec 06, 2019",UpFront Soul #2018.51 December 17-23,WERU,01:57:59,0.0,jay holcey
"Dec 06, 2019",Professor Mikey's Reds Greens Blues Christmas,Mike Flanagan,56:24,282.0,jay holcey
"Dec 06, 2019",A Modern Jazz Christmas (Afterglow Holiday Special),WFIU,59:00,295.0,jay holcey
"Dec 06, 2019","Blue Dimensions G51: New Holiday Music from Les McCann, Freddy Cole, & Mindi Abair & The Boneshakers",Bluesnet Radio,59:00,0.0,jay holcey
"Dec 06, 2019","Episode #449 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:01,0.0,jay holcey
"Dec 06, 2019",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,jay holcey
"Dec 06, 2019",Church Music,Charles Lane,58:59,295.0,jay holcey
"Dec 06, 2019",Hep to the Holidays,WFIU,59:01,295.0,jay holcey
"Dec 06, 2019",Beautiful Music of Christmas: Hour 2,Jim Raposa,57:39,288.0,jay holcey
"Dec 17, 2019","""On Being"" with Krista Tippett: Patrisse Cullors & Dr. Robert Ross",On Being with Krista Tippett,58:00,0.0,jay holcey
