Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 27, 2018",No Ashes in the Fire: Coming of Age Black and Free in America ,Making Contact,29:00,145.0,jay holcey
"Aug 28, 2018",Free the Beaches,With Good Reason,28:59,0.0,jay holcey
"Sep 04, 2018",Social Mobility Through College (half),With Good Reason,28:51,0.0,jay holcey
"Sep 10, 2018",About Last Night: How HBCU Students are Addressing Sexual Assault on Campus ,Making Contact,29:00,145.0,jay holcey
"Sep 24, 2018",70 Million: Locals Divided Between Diversion and Border Security,Making Contact,29:00,145.0,jay holcey
"Sep 25, 2018",Moonshine and Prohibition (half),With Good Reason,29:00,0.0,jay holcey
"Oct 01, 2018",The Response: Occupy Sandy,Making Contact,29:00,145.0,jay holcey
"Oct 02, 2018",The Year of the Woman (half),With Good Reason,28:59,0.0,jay holcey
"Oct 15, 2018",Making Contact: The Iran Agenda,Making Contact,29:00,145.0,jay holcey
"Oct 16, 2018",The Face of Fake News (half),With Good Reason,29:00,0.0,jay holcey
"Oct 21, 2018",The Great American Songbook Blacklist (A Labor Day Special),WFIU,59:00,295.0,jay holcey
"Oct 22, 2018",Reproductive Justice from El Salvador to the U.S.,Making Contact,29:00,145.0,jay holcey
"Oct 23, 2018",Front Porches of the Dead,With Good Reason,28:59,0.0,jay holcey
"Oct 29, 2018",Fossil Refusal: Local Models not Global Markets ,Making Contact,29:00,145.0,jay holcey
"Oct 30, 2018",Infrastructures of Power (half),With Good Reason,28:56,0.0,jay holcey
"Nov 05, 2018",The X Factor in the Midterms,Making Contact,29:00,145.0,jay holcey
"Nov 06, 2018",Making the Decision to Fight (half),With Good Reason,28:59,0.0,jay holcey
"Nov 12, 2018",A Salute In Song For Veterans Day ,Charlie Warren,59:38,296.0,jay holcey
"Nov 12, 2018",Glenn Miller Goes To War With The Army Air Force Band,WFIU,59:01,295.0,jay holcey
"Nov 20, 2018",Spirituality in Millennials (half),With Good Reason,28:57,0.0,jay holcey
"Nov 22, 2018",UpFront Soul #2018.47-November 19-27,WERU,01:57:59,0.0,jay holcey
"Dec 03, 2018",I Am Because I Am: The Expansion of Gender Identity,Making Contact,29:00,145.0,jay holcey
"Dec 05, 2018",Christmas Music and Memories (Hour Long Version),With Good Reason,53:51,0.0,jay holcey
"Dec 05, 2018",Holiday Soul and Spirits,American Routes,01:58:59,0.0,jay holcey
"Dec 05, 2018",Have Yourself a Very Quiet Christmas,WFIU,59:00,295.0,jay holcey
"Dec 06, 2018",Holiday Jazz With David Basse.1,"Jazz with David Basse, LLC.",59:53,0.0,jay holcey
"Dec 06, 2018",Holiday Jazz With David Basse.2,"Jazz with David Basse, LLC.",59:53,0.0,jay holcey
"Dec 06, 2018",Holiday Jazz With David Basse.3,"Jazz with David Basse, LLC.",59:53,0.0,jay holcey
"Dec 10, 2018",70 Million - Reform Activists and a New DA Find Common Ground,Making Contact,29:00,145.0,jay holcey
"Dec 17, 2018",Holiday Jazz with David Basse 1114.1,"Jazz with David Basse, LLC.",59:53,0.0,jay holcey
"Dec 17, 2018",Holiday Jazz with David Basse 1114.2,"Jazz with David Basse, LLC.",59:53,0.0,jay holcey
"Dec 17, 2018",Holiday Jazz with David Basse 1114.3,"Jazz with David Basse, LLC.",59:53,0.0,jay holcey
"Dec 17, 2018",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,298.0,jay holcey
"Dec 17, 2018",The Jazz-O-Rama Hour #54: A Jazz-O-Rama Christmas,Joe Bevilacqua,58:42,294.0,jay holcey
"Dec 17, 2018",A Smoother Jazz Christmas ,Howard Burchette,57:38,288.0,jay holcey
"Dec 17, 2018",An Afterglow Soul Christmas,WFIU,59:00,295.0,jay holcey
"Dec 17, 2018",A Very BLUE Christmas (Christmas Blues),Howard Burchette,55:00,275.0,jay holcey
"Dec 17, 2018",A Very Crooner Christmas!,WFIU,59:00,295.0,jay holcey
"Dec 17, 2018",The New Year’s Eve Jam,WFIU,59:01,295.0,jay holcey
"Dec 17, 2018"," Michael Eric Dyson on Trump, Truth, and Race",Making Contact,30:00,150.0,jay holcey
"Jan 08, 2019",Whistles in the Mist (half),With Good Reason,28:59,0.0,jay holcey
"Jan 14, 2019","70 Million: Undocumented immigrants are tethered to ICE, and private companies",Making Contact,29:00,145.0,jay holcey
"Jan 22, 2019",Heroes of American Dissent (half),With Good Reason,28:59,0.0,jay holcey
"Jan 24, 2019",Separate: Black Health in America,WHYY,59:00,0.0,jay holcey
"Jan 29, 2019",Immigration Stories (half),With Good Reason,29:00,0.0,jay holcey
"Feb 11, 2019",Pilgrimage to Montgomery (half),With Good Reason,28:58,0.0,jay holcey
"Feb 18, 2019","Afrofuturism: Imagination and Humanity, Ytasha Womack",Making Contact,29:00,145.0,jay holcey
"Feb 19, 2019",Jazz and Civil Rights,With Good Reason,28:59,0.0,jay holcey
"Feb 25, 2019","The Future of Abolition: Mark Lamont Hill, Michelle Alexander and Vonya Quarles",Making Contact,29:00,145.0,jay holcey
