Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 15, 2020",Audio Aftermath Radio Episode 123,Dan Wardlow,59:52,0.0,Emma Geddes
"Jun 15, 2020",Audio Aftermath Radio Episode 124,Dan Wardlow,59:49,0.0,Emma Geddes
"Jun 16, 2020",Show # 1018,Stephen R Webb,01:58:00,0.0,Emma Geddes
"Jun 16, 2020",In Concert: HUB New Music ,WGTE Public Media,59:00,0.0,Emma Geddes
"Jun 16, 2020",Race and COVID,Big Picture Science,54:00,0.0,Emma Geddes
"Jun 17, 2020",Exiles Return 11-5-2016 (No. 9),Elizabeth Delaquess,01:54:33,0.0,Emma Geddes
"Jun 18, 2020",Week 22 // Dave's Picks 34,Mr. Cory,58:00,0.0,Emma Geddes
"Jun 18, 2020",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Emma Geddes
"Jun 18, 2020",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Emma Geddes
"Jun 18, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Emma Geddes
"Jun 19, 2020",Strange Currency 06.02.20 or floating day,KMUW,01:53:55,0.0,Emma Geddes
"Jun 19, 2020",Thelonious Monk: 'Thelonious Himself',NPR Music,54:00,0.0,Emma Geddes
"Jun 19, 2020",Stucky & Golijov,WBAA,01:58:00,0.0,Emma Geddes
"Jun 19, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jun 19, 2020","Blue Dimensions I25: New Music From Pianist Christian Sands On The Album ""Be Water""",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jun 19, 2020",The Hard Problem,L.A. Theatre Works,01:58:02,0.0,Emma Geddes
"Jun 19, 2020","Now more than ever, Classical Music:  #255",WILLIAM CROMWELL,02:58:20,0.0,Emma Geddes
"Jun 19, 2020",2020-08-23 (There's Still) Time for Summer Reading,Philosophy Talk,53:59,0.0,Emma Geddes
"Jun 19, 2020",The Spanish Hour 2325: Foreign Impressions of Spain ,Candice Agree,58:30,0.0,Emma Geddes
"Jun 19, 2020","20-25 CPE Bach, Sor, Kuffner, Berkeley, Lennon/McCartney",Tony Morris,58:57,0.0,Emma Geddes
"Jun 19, 2020",Quarantine Road (half),With Good Reason,29:00,0.0,Emma Geddes
"Jun 19, 2020",Deep Threes for 6/17/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jun 19, 2020","""Search for Justice. Search for The Cure.""  THURS JUN 18 UPDATE( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jun 19, 2020",Mystery Monday show 7,Bill Taylor,59:02,0.0,Emma Geddes
"Jun 19, 2020",Audio Aftermath Radio Episode 125,Dan Wardlow,59:50,0.0,Emma Geddes
"Jun 19, 2020",Audio Aftermath Radio Episode 126,Dan Wardlow,59:51,0.0,Emma Geddes
"Jun 23, 2020",More In Concert: Festival 39,WGTE Public Media,59:00,0.0,Emma Geddes
"Jun 23, 2020",Skeptic Check: Data Bias,Big Picture Science,54:01,0.0,Emma Geddes
"Jun 24, 2020",Exiles Return 11-19-2016 (No. 11),Elizabeth Delaquess,01:58:32,0.0,Emma Geddes
"Jun 25, 2020",UpFront Soul #2020.24- June 15-21,WERU,01:57:59,0.0,Emma Geddes
"Jun 25, 2020",Audio Aftermath Radio Episode 127,Dan Wardlow,59:48,0.0,Emma Geddes
"Jun 25, 2020",Audio Aftermath Radio Episode 128,Dan Wardlow,59:50,0.0,Emma Geddes
"Jun 25, 2020",Show # 1019,Stephen R Webb,01:57:58,0.0,Emma Geddes
"Jun 26, 2020",Border Radio: The Big Jukebox in the Sky,Texas Folklife,58:56,0.0,Emma Geddes
"Jun 26, 2020",Strange Currency 06.12.20 or floating date,KMUW,01:53:57,0.0,Emma Geddes
"Jun 26, 2020",#71: The Freeharmonic Orchestra with Unthunk and Offal Tunes,WFMU,18:29,0.0,Emma Geddes
"Jun 26, 2020",#67: Archiving the Spoken Word with Jemma Brown and Michael Guerra,WFMU,18:21,0.0,Emma Geddes
"Jun 26, 2020",#69: Upload the Punks! Maximum Rocknroll's Archive with Shivaun Watchorn,WFMU,19:11,0.0,Emma Geddes
"Jun 26, 2020",Buddy Collette: 'Man of Many Parts',NPR Music,53:57,0.0,Emma Geddes
"Jun 26, 2020",David Del Tredici,WBAA,01:58:00,0.0,Emma Geddes
"Jun 26, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jun 26, 2020",Blue Dimensions I26: Three Recent Albums From Busy Oud Player Gordon Grdina Mix Jazz & Middle Eastern Sounds,Bluesnet Radio,59:00,0.0,Emma Geddes
"Jun 26, 2020",Misalliance,L.A. Theatre Works,01:58:01,0.0,Emma Geddes
"Jun 26, 2020",Verdi's Requiem:  #256,WILLIAM CROMWELL,02:57:49,0.0,Emma Geddes
"Jun 26, 2020",2020-06-21 Jean-Paul Sartre,Philosophy Talk,53:58,0.0,Emma Geddes
"Jun 26, 2020",The Spanish Hour 2326: Does This Music Sound Spanish To You?,Candice Agree,58:30,0.0,Emma Geddes
"Jun 26, 2020","20-26 Purcell, Rebay, Warlock, Joachin Clerch, Michael Kolk Interview",Tony Morris,58:57,0.0,Emma Geddes
"Jun 26, 2020",Back in Session (half),With Good Reason,29:00,0.0,Emma Geddes
"Jun 26, 2020",Deep Threes for 6/24/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jun 26, 2020","""120 Thousand. And Counting. "" FRI JUNE 26 UPDATE ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Emma Geddes
"Jun 26, 2020",Mystery Monday show 6,Bill Taylor,01:00:12,0.0,Emma Geddes
"Jun 26, 2020",Music and Democracy (half hour),With Good Reason,28:59,0.0,Emma Geddes
"Jun 30, 2020",Exiles Return 11-26-2016 (No.12),Elizabeth Delaquess,01:54:49,0.0,Emma Geddes
"Jun 30, 2020",Exiles Return 12-03-2016 (No. 13),Elizabeth Delaquess,01:54:28,0.0,Emma Geddes
"Jul 01, 2020",Let's Stick Together,Big Picture Science,54:00,0.0,Emma Geddes
"Jul 01, 2020","'Joy, bright spark of Divinity!'  Beethoven's 9th this week and more:  #257",WILLIAM CROMWELL,02:57:09,0.0,Emma Geddes
"Jul 02, 2020",Audio Aftermath Radio Episode 129,Dan Wardlow,59:49,0.0,Emma Geddes
"Jul 02, 2020",Audio Aftermath Radio Episode 130,Dan Wardlow,59:51,0.0,Emma Geddes
"Jul 02, 2020",Shortcuts To Freedom,Peter Bochan,29:02,145.0,Emma Geddes
"Jul 03, 2020",Strange Currency 06.13.20 or floating date ,KMUW,01:57:58,0.0,Emma Geddes
"Jul 03, 2020",Red Norvo: 'Mr. Swing',NPR Music,54:00,0.0,Emma Geddes
"Jul 03, 2020",Giancarlo Guerrero,WBAA,01:58:00,0.0,Emma Geddes
"Jul 03, 2020",Concierto for July 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Emma Geddes
"Jul 03, 2020","Blue Dimensions I27: ""American Standard"" the new album from James Taylor, and covers of his classic songs",Bluesnet Radio,59:00,0.0,Emma Geddes
"Jul 03, 2020",Jefferson's Garden,L.A. Theatre Works,01:58:00,0.0,Emma Geddes
"Jul 03, 2020","The Spanish Hour 2327: Gems from Uruguay, Panamá, and Spain",Candice Agree,58:30,0.0,Emma Geddes
"Jul 03, 2020","20-27 American Music, Giovanni de Chiaro Interview",Tony Morris,58:57,0.0,Emma Geddes
"Jul 03, 2020",Poetic Justice (half),With Good Reason,29:00,0.0,Emma Geddes
"Jul 03, 2020",Deep Threes for 7/1/20,Deep Threes,01:58:00,0.0,Emma Geddes
"Jul 03, 2020","""It Ain't Over Until...."" ( Told Through Narration, Music and Soundbites)",Paul Fischer,59:00,0.0,Emma Geddes
"Jul 03, 2020",Mystery Monday show 5,Bill Taylor,57:34,0.0,Emma Geddes
"Jul 07, 2020",NMBG Live! 2020 (Part Two),WGTE Public Media,59:00,0.0,Emma Geddes
"Jul 07, 2020",Animals Like Us,Big Picture Science,54:00,0.0,Emma Geddes
"Jul 07, 2020",Exiles Return 12-10-2016 (No. 14),Elizabeth Delaquess,01:53:34,0.0,Emma Geddes
"Jul 07, 2020",Exiles Return 12-17-2016 (No. 15),Elizabeth Delaquess,01:53:27,0.0,Emma Geddes
"Jul 08, 2020",UpFront Soul #2020.25- June 22-28- Pride Spectacular,WERU,01:57:59,0.0,Emma Geddes
