Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"May 03, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"May 10, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Kris Truelsen
"May 18, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"May 24, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"May 31, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Kris Truelsen
"Jun 07, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jun 14, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jul 05, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jul 12, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jul 19, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Jul 26, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Kris Truelsen
"Aug 03, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Kris Truelsen
