Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 16, 2023",Seeking Harmony for Global Asian Immigrants,"Good Radio Shows, Inc.",59:02,295.0,Cara K Foster
"Jun 20, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Cara K Foster
"Jun 25, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Cara K Foster
"Aug 02, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Cara K Foster
"Oct 03, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Cara K Foster
"Oct 06, 2023","2024 Gilmore Artist Alexandre Kantorow, In Concert",WGBH Radio Boston,01:57:00,0.0,Cara K Foster
"Oct 13, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Cara K Foster
"Nov 30, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Cara K Foster
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Cara K Foster
<b>Total Points:</b>,,,,295.0,
