Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 18, 2020",Global Village 6.15.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 22, 2020",Global Village 6.24.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 22, 2020",The Retro Cocktail Hour #860,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jun 29, 2020",Global Village July New Releases Show 7.3.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jun 29, 2020",The Retro Cocktail Hour #861,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jul 03, 2020",Free American Routes July 4th Weekend Special,American Routes,01:58:58,0.0,Jim Johnson
"Jul 07, 2020",Global Village 7.8.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 07, 2020",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jul 14, 2020",Global Village 7.13.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 20, 2020",The Retro Cocktail Hour #863,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jul 20, 2020",Global Village 7.21.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 28, 2020",Global Village at the Savannah Music Festival/July - Bela Fleck Throw Down 7.27.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jul 28, 2020",The Retro Cocktail Hour #868,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Aug 04, 2020",Global Village August New Releases Show 8.7.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 10, 2020",Global Village 8.12.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 10, 2020",The Retro Cocktail Hour #869,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Aug 17, 2020",Global Village 8.18.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 17, 2020",The Retro Cocktail Hour #870,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Aug 24, 2020",Global Village 8.25.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 31, 2020",Global Village September New Releases Show 9.4.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Aug 31, 2020",The Retro Cocktail Hour #871,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Sep 08, 2020",Global Village Global Music Month Special 9.10.20,KMUW,57:00,0.0,Jim Johnson
"Sep 08, 2020",The Retro Cocktail Hour #872,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Sep 14, 2020",Global Village 9.17.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 14, 2020",Fall 2020 $5 PREMIUM This American Life Fundraising Show,This American Life,38:15,0.0,Jim Johnson
"Sep 15, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Jolly Brown
"Sep 15, 2020",ZPOYH Fall 19 Fundraiser,Wisconsin Public Radio,43:00,0.0,Jim Johnson
"Sep 21, 2020",Political Junkie - Great Moments in Presidential Debates (2020),Ken Rudin's Political Junkie,53:56,270.0,Jim Johnson
"Sep 23, 2020",Global Village 9.23.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 23, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Sep 28, 2020",Global Village at the Savannah Music Festival/September - Jovino Santos Neto 9.28.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 05, 2020",Global Village October New Releases Show 10.2.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 05, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Oct 07, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Jim Johnson
"Oct 13, 2020",Global Village 10.16.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 19, 2020",Global Village 10.23.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 19, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Oct 29, 2020",Global Village at the Savannah Music Festival/October - Dayme Arocena 10.26.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 04, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Jim Johnson
"Nov 04, 2020",Global Village November New Releases Show 11.6.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 04, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Nov 09, 2020",Global Village 11.12.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 16, 2020",Global Village Latin Grammy Preview 11.16.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 16, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Nov 23, 2020",Global Village 11.27.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 27, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Nov 30, 2020",Global Village December New Releases Show 12.4.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 30, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Dec 07, 2020",Global Village 12.7.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 14, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Jim Johnson
"Dec 14, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Jim Johnson
"Dec 14, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Dec 14, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Dec 14, 2020",Announcing Best of the Best 2020,Third Coast International Audio Festival,02:00,0.0,Jim Johnson
"Dec 14, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Dec 14, 2020",Global Village 12.18.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 14, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Dec 21, 2020",Global Village Holiday Special II 12.24.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 21, 2020",The Retro Cocktail Hour Christmas Show #888,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Dec 22, 2020",The Keepers: Archiving the Now Promos,The Kitchen Sisters,01:00,5.0,Jim Johnson
"Dec 27, 2020","#2310 - The Maitre D's play Booker T and The MGs' ""In The Christmas Spirit""",Beale Street Caravan,58:30,0.0,Jim Johnson
"Dec 28, 2020",Musicians' Memorial 2020 - One Hour Compilation Program,Paul Ingles,58:59,295.0,Jim Johnson
"Dec 28, 2020",Global Village Best of 2020 1.1.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 04, 2021",Global Village 1.8.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 04, 2021",The Retro Cocktail Hour #815 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jan 11, 2021",Resident Presidents - An Hysterical Inaugural Special,Charlie Warren,59:49,299.0,Jim Johnson
"Jan 11, 2021",Global Village 1.15.21 or floating date,KMUW,57:00,0.0,Jim Johnson
