Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 21, 2020",Political Junkie - Great Moments in Presidential Debates (2020),Ken Rudin's Political Junkie,53:56,270.0,Jim Johnson
"Sep 23, 2020",Global Village 9.23.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Sep 23, 2020",The Retro Cocktail Hour #874,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Sep 28, 2020",Global Village at the Savannah Music Festival/September - Jovino Santos Neto 9.28.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 05, 2020",Global Village October New Releases Show 10.2.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 05, 2020",The Retro Cocktail Hour #876,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Oct 07, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Jim Johnson
"Oct 13, 2020",Global Village 10.16.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 19, 2020",Global Village 10.23.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Oct 19, 2020",The Retro Cocktail Hour #877,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Oct 29, 2020",Global Village at the Savannah Music Festival/October - Dayme Arocena 10.26.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 04, 2020",Diaries of a Divided Nation 2020,KCRW,52:58,0.0,Jim Johnson
"Nov 04, 2020",Global Village November New Releases Show 11.6.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 04, 2020",The Retro Cocktail Hour #878,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Nov 09, 2020",Global Village 11.12.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 16, 2020",Global Village Latin Grammy Preview 11.16.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 16, 2020",The Retro Cocktail Hour #879,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Nov 23, 2020",Global Village 11.27.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 27, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Nov 30, 2020",Global Village December New Releases Show 12.4.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Nov 30, 2020",The Retro Cocktail Hour #880,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Dec 07, 2020",Global Village 12.7.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 14, 2020",Christmas Memories with Dee Alexander,The WFMT Radio Network,58:30,0.0,Jim Johnson
"Dec 14, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Jim Johnson
"Dec 14, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Dec 14, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Dec 14, 2020",Announcing Best of the Best 2020,Third Coast International Audio Festival,02:00,0.0,Jim Johnson
"Dec 14, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Jim Johnson
"Dec 14, 2020",Global Village 12.18.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 14, 2020",The Retro Cocktail Hour #882,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Dec 21, 2020",Global Village Holiday Special II 12.24.20 or floating date,KMUW,57:00,0.0,Jim Johnson
"Dec 21, 2020",The Retro Cocktail Hour Christmas Show #888,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Dec 22, 2020",The Keepers: Archiving the Now Promos,The Kitchen Sisters,01:00,5.0,Jim Johnson
"Dec 27, 2020","#2310 - The Maitre D's play Booker T and The MGs' ""In The Christmas Spirit""",Beale Street Caravan,58:30,0.0,Jim Johnson
"Dec 28, 2020",Musicians' Memorial 2020 - One Hour Compilation Program,Paul Ingles,58:59,295.0,Jim Johnson
"Dec 28, 2020",Global Village Best of 2020 1.1.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 04, 2021",Global Village 1.8.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 04, 2021",The Retro Cocktail Hour #815 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jan 11, 2021",Resident Presidents - An Hysterical Inaugural Special,Charlie Warren,59:49,299.0,Jim Johnson
"Jan 11, 2021",Global Village 1.15.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 11, 2021",The Retro Cocktail Hour #887,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jan 18, 2021",Global Village 1.21.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Jan 18, 2021",The Retro Cocktail Hour #889,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Jan 25, 2021",Global Village at the Savannah Music Festival/January - Danilo Brito 1.25.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 01, 2021",Global Village Feb. New Releases Show 2.5.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 01, 2021",The Retro Cocktail Hour #890,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Feb 08, 2021",Global Village 2.9.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 15, 2021",Global Village 2.17.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Feb 15, 2021",The Retro Cocktail Hour #893,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Feb 22, 2021",Global Village Chick Corea Special 2.24.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 01, 2021",Global Village March New Releases Show 3.5.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 01, 2021",The Retro Cocktail Hour #894,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Mar 02, 2021",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Jim Johnson
"Mar 04, 2021",Episode One: Invisible History,Dan Gediman,57:59,0.0,Jim Johnson
"Mar 08, 2021",Global Village 3.12.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 09, 2021",Episode Two: Recovering History,Dan Gediman,58:00,0.0,Jim Johnson
"Mar 09, 2021",Episode Three: Aftermath,Dan Gediman,58:00,0.0,Jim Johnson
"Mar 09, 2021",Episode Four: Facing the Past,Dan Gediman,57:58,0.0,Jim Johnson
"Mar 15, 2021",Global Village 3.18.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 15, 2021",The Retro Cocktail Hour #895,Kansas Public Radio,01:58:00,0.0,Jim Johnson
"Mar 17, 2021",Radiolab Spring Fundraising Show 2021,Radiolab,43:32,0.0,Jim Johnson
"Mar 17, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Jim Johnson
"Mar 17, 2021",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Jim Johnson
"Mar 22, 2021",Global Village 3.26.21 or floating date,KMUW,57:00,0.0,Jim Johnson
"Mar 22, 2021",The Retro Cocktail Hour #897,Kansas Public Radio,01:58:00,0.0,Jim Johnson
