Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"May 01, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Joseph Vincenza
"May 08, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"May 15, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"May 22, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"May 30, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"Jun 05, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"Jun 12, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"Jun 19, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"Jul 05, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Joseph Vincenza
"Jul 10, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Joseph Vincenza
"Jul 19, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Joseph Vincenza
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Joseph Vincenza
"Jul 25, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Joseph Vincenza
"Jul 31, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Joseph Vincenza
"Aug 07, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"Aug 14, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"Aug 21, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,Joseph Vincenza
"Aug 23, 2023",Anytime LOE Fundraising Spots 2023,Living On Earth,04:28,0.0,Joseph Vincenza
"Aug 23, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Joseph Vincenza
"Aug 28, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"Sep 07, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Joseph Vincenza
"Sep 11, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,Joseph Vincenza
"Sep 18, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Joseph Vincenza
"Sep 25, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Joseph Vincenza
"Oct 02, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,Joseph Vincenza
"Oct 09, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Joseph Vincenza
"Oct 16, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Joseph Vincenza
"Oct 23, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Joseph Vincenza
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Joseph Vincenza
"Mar 12, 2024",Generic Promos,This American Life,01:00,0.0,Joseph Vincenza
"Mar 18, 2024",LIVING ON EARTH 2024 SPRING FUNDER,Living On Earth,45:57,0.0,Joseph Vincenza
<b>Total Points:</b>,,,,295.0,
