Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 18, 2019",Cafe Chill (Episode 2019-02),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jan 18, 2019",Tent Show Radio TSR 19-03 John Hiatt and the Goners,Tent Show Radio,59:00,0.0,Rychard Withers
"Jan 22, 2019",Interstellar Visitations,Desert Oracle,28:00,140.0,Rychard Withers
"Jan 24, 2019",The Little Foxes,L.A. Theatre Works,01:58:00,0.0,Rychard Withers
"Jan 27, 2019",Tent Show Radio TSR 19-04 Roy Clark - BCO,Tent Show Radio,59:00,0.0,Rychard Withers
"Jan 27, 2019",Cafe Chill (Episode 2019-03),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Jan 30, 2019",The Whipping Man ,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Feb 01, 2019",2 Years: Diaries of a Divided Nation,KCRW,53:00,265.0,Rychard Withers
"Feb 01, 2019",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Rychard Withers
"Feb 03, 2019",Tent Show Radio TSR 19-05 Dead Horses - Lucy Wainwright Roche,Tent Show Radio,59:00,0.0,Rychard Withers
"Feb 03, 2019",Cafe Chill (Episode 2019-04),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Feb 08, 2019",Native Guard ,L.A. Theatre Works,01:58:00,0.0,Rychard Withers
"Feb 08, 2019",Tent Show Radio TSR 19-06 Sweet Water Warblers - BCO,Tent Show Radio,59:00,0.0,Rychard Withers
"Feb 09, 2019",Cafe Chill (Episode 2019-05),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Feb 10, 2019",Cafe Chill (Episode 2019-06),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Feb 12, 2019",Holy Rangers,Desert Oracle,28:00,140.0,Rychard Withers
"Feb 14, 2019",John Ball's In the Heat of the Night,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Feb 15, 2019",Tent Show Radio TSR 19-07 Ladysmith Black Mambazo,Tent Show Radio,59:00,0.0,Rychard Withers
"Feb 19, 2019",Down at the Old Schoolhouse,Desert Oracle,28:00,140.0,Rychard Withers
"Feb 19, 2019",Tent Show Radio TSR 19-08 Michael Franti and Spearhead - Noble Sound System,Tent Show Radio,59:00,0.0,Rychard Withers
"Feb 21, 2019",Relativity,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Feb 22, 2019",Tent Show Radio TSR 19-09 Terrance Simien and the Zydeco Experience - Blue Canvas Orchestra,Tent Show Radio,59:00,0.0,Rychard Withers
"Feb 22, 2019",A Voice Crying In the Wilderness,Desert Oracle,28:00,140.0,Rychard Withers
"Feb 22, 2019",Cafe Chill (Episode 2019-07),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Feb 27, 2019",Sisters Matsumoto,L.A. Theatre Works,01:58:00,0.0,Rychard Withers
"Feb 28, 2019",Death Valley Days,Desert Oracle,28:00,140.0,Rychard Withers
"Mar 04, 2019",Cafe Chill (Episode 2019-09),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Mar 05, 2019",Lady Windermere's Fan,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Mar 05, 2019",Cafe Chill (Episode 2019-08),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Mar 05, 2019",Tent Show Radio TSR 19-10 Son Volt - The Slamming Doors,Tent Show Radio,59:00,0.0,Rychard Withers
"Mar 09, 2019",An Estimate of the Situation,Desert Oracle,28:00,140.0,Rychard Withers
"Mar 14, 2019",The Explorers Club,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Mar 14, 2019","2019-03-15 EPA Chief Andrew Wheeler on Cars, Coal, and Climate",Climate One,58:59,0.0,Rychard Withers
"Mar 16, 2019",Cafe Chill (Episode 2019-10),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Mar 16, 2019",Tent Show Radio TSR 19-11 Belfast to Bluegrass,Tent Show Radio,59:00,0.0,Rychard Withers
"Mar 16, 2019",Skinwalker Ranch,Desert Oracle,28:00,140.0,Rychard Withers
"Mar 19, 2019","2019-03-08 If Global Warming Exists, Why is it so Cold Outside?",Climate One,58:56,0.0,Rychard Withers
"Mar 20, 2019",Steel Magnolias,L.A. Theatre Works,01:58:00,0.0,Rychard Withers
"Mar 22, 2019",2019-03-22 Naturally Wired: Getting Outside in the Digital Age,Climate One,58:59,0.0,Rychard Withers
"Mar 22, 2019",Tent Show Radio TSR 19-12 Yonder Mountain String Band,Tent Show Radio,59:00,0.0,Rychard Withers
"Mar 22, 2019",Cafe Chill (Episode 2019-11),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Mar 27, 2019",Jack Parsons & the Babalon Working,Desert Oracle,28:00,140.0,Rychard Withers
"Mar 27, 2019",Wildflowers!,Desert Oracle,28:00,140.0,Rychard Withers
"Mar 28, 2019",Lenin's Embalmers,L.A. Theatre Works,01:58:01,0.0,Rychard Withers
"Mar 29, 2019",Tent Show Radio TSR 19-13 Glenn Miller Orchestra,Tent Show Radio,59:00,0.0,Rychard Withers
"Mar 29, 2019",Cafe Chill (Episode 2019-12),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Mar 29, 2019",2019-03-29 Insane Mode: Tesla’s Wild Ride,Climate One,58:56,0.0,Rychard Withers
"Apr 04, 2019",I Know What I Saw,Desert Oracle,28:00,140.0,Rychard Withers
"Apr 04, 2019",Copenhagen,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Apr 04, 2019",Collusion Delusion,Open Source,59:00,0.0,Rychard Withers
"Apr 11, 2019",2019-04-12 Climate One at Harvard With Obama’s Climate Team,Climate One,58:59,0.0,Rychard Withers
"Apr 11, 2019",Sermon For Miley Cyrus,Desert Oracle,28:00,140.0,Rychard Withers
"Apr 11, 2019",The Odd Couple,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
