Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 30, 2020",Pandemic Halloween,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Oct 30, 2020",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,Emily Cohen
"Oct 30, 2020",Filmspotting 799 (10/30/20): Top 5 High-Concept Horror / Bad Hair / The Wolf Of Snow Hollow,WBEZ,54:00,0.0,Emily Cohen
"Nov 05, 2020",Practicing Peace,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 05, 2020",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Emily Cohen
"Nov 06, 2020",Filmspotting 800 (11/06/20): Fall Movie Preview / Daughters of the Dust (Overlooked Auteurs),WBEZ,54:00,0.0,Emily Cohen
"Nov 13, 2020",Puppets,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 13, 2020",Sock it to Me (#1557)  ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 13, 2020",Filmspotting 801 (11/13/20): Dune (8 from '84) / Twin Peaks Pilot (30th Anniversary),WBEZ,54:00,0.0,Emily Cohen
"Nov 20, 2020",Science Fiction,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 20, 2020",Niblings and Nieflings (#1525) ,A Way with Words,54:00,0.0,Emily Cohen
"Nov 20, 2020",Filmspotting 802 (11/20/20): Stranger Than Paradise / Wolfwalkers / 8 From '84 Awards,WBEZ,54:00,0.0,Emily Cohen
"Nov 26, 2020",Gratitude Is An Attitude,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Nov 26, 2020",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Emily Cohen
"Dec 04, 2020",Skunks,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Dec 04, 2020",Your Two Cents (#1558) ,A Way with Words,54:00,0.0,Emily Cohen
"Dec 04, 2020",Filmspotting 804 (12/04/20): Mank / Ma Rainey's Black Bottom / Sound of Metal,WBEZ,54:00,0.0,Emily Cohen
