Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",World in Progress 04/20/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"Apr 20, 2023",Filmspotting 916 (04/14/23): How to Blow Up a Pipeline / ’60s Madness Champ / Jason Isbell Doc / Ali: Fear Eats The Soul,WBEZ,54:00,0.0,Emily Cohen
"Apr 20, 2023",Earth Day - Rivers,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"Apr 20, 2023",Blessing Box (#1613),A Way with Words,54:00,0.0,Emily Cohen
"May 03, 2023",World in Progress 04/27/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"May 03, 2023", Filmspotting REVISITED (04/21/23): Midsommar / Top 5 Horror Movie Performances,WBEZ,54:00,0.0,Emily Cohen
"May 03, 2023",Reading To Dogs,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 03, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Emily Cohen
"May 12, 2023",World in Progress 05/11/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"May 12, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,Emily Cohen
"May 12, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 12, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Emily Cohen
"May 18, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,Emily Cohen
"May 18, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 18, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Emily Cohen
"May 19, 2023",World in Progress 05/04/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"May 25, 2023",World in Progress 05/25/23,DW - Deutsche Welle,30:00,150.0,Emily Cohen
"May 25, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,Emily Cohen
"May 25, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,Emily Cohen
"May 25, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Emily Cohen
"May 30, 2023",Mountain Time Podcast Hour Episode 32,Wyoming Public Radio,50:00,0.0,Emily Cohen
"May 30, 2023",Mountain Time Podcast Hour Episode 31,Wyoming Public Radio,51:00,0.0,Emily Cohen
"May 30, 2023",Mountain Time Podcast Hour Episode 30,Wyoming Public Radio,50:00,0.0,Emily Cohen
"May 31, 2023",G21-13 Program 13 - Program 13 - Mahler’s Third Symphony - Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-12 Program 12 - Mahler’s Third Symphony - Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-11 Program 11 - Dvořák: Old Worlds and New,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-10 Program 10 - The Influence of Beethoven’s Fifth,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-09 Program 9 - Sibelius,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-08 Program 8 - Two Giants,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-06 Program 6 - Julian Rachlin,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
"May 31, 2023",G21-05 Program 5 - Debussy,"CD Syndications, Vic Muenzer",59:00,0.0,Emily Cohen
