Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 20, 2021",Supercomputer Showdown,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Skeptic Check: Betting on Pseudoscience,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Headed for Trouble,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",For Good Measure,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Handling the Holidays,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Fire Clouds and Ice-teroids,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Skeptic Check: Shroom with a View,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Bare Bones,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Into the Deep,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Sex Post Facto,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Time Travel Agents,Big Picture Science,54:03,0.0,Mark Kilfoil
"Jan 20, 2021",The Other Living World,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jan 20, 2021",Skeptic Check: Stay Skeptical,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Skeptic Check: Shared Reality,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021","Iron, Coal, Wood",Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Granting Immunity,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Creature Discomforts,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Eclectic Company,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",In Living Color,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",DecodeHer,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Neanderthal in the Family,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Skeptic Check: Useful Delusions,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Volcanic Mind Melt,Big Picture Science,54:00,0.0,Mark Kilfoil
"Apr 12, 2021",Venom Diagram,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Skeptic Check: Pentagon UFO Report,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Skeptic Check: Science Breaking Bad,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",After The Plague,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Flush With Excitement,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",The Ears Have It,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Air Apparent,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Feet Don't Fail Me,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Skeptic Check: Rational Lampoon,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",For the Birds,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",End of Eternity,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Skeptic Check: Flat Earth,Big Picture Science,54:00,0.0,Mark Kilfoil
"Jul 06, 2021",Waste Not,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",AI: Where Does It End?,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",Skeptic Check: Science Denial,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",Animals Being Jerks,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",De-Permafrosting,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",True Grit,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",You've Got Whale,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",Phreaky Physics,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",Skeptic Check: Anti-Vax,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",Platypus Crazy,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",A Twist of Slime,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",New Water Worlds,Big Picture Science,54:00,0.0,Mark Kilfoil
"Sep 27, 2021",Cicadas and Zombie Seeds,Big Picture Science,54:00,0.0,Mark Kilfoil
<b>Total Points:</b>,,,,0.0,
