Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Jazz Most Wanted Countdown Week of 4-21-23,WUCF,59:03,0.0,Mark Royse
"Apr 26, 2023",Notes from the Jazz Underground #216,WDCB,58:00,0.0,Mark Royse
"Apr 26, 2023",Strange Currency 04.26.23 or floating date ,KMUW,01:53:59,0.0,Mark Royse
"Apr 28, 2023",743-Alex’s Catch(531),Albert Grauer,02:00,0.0,Mark Royse
"Apr 28, 2023",Reel Discovery: Peter Pan & Wendy,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 28, 2023",Shelf Discovery: French Holiday by Sarah Ready,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"Apr 28, 2023",HHC#0002 (OSBP) 4-26-23,WEAA,59:30,0.0,Mark Royse
"Apr 28, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Mark Royse
"Apr 28, 2023",The Mixtape Episode 149 - Progressive Soul,Patrick Brickson,59:25,297.0,Mark Royse
"Apr 28, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mark Royse
"Apr 28, 2023","TSSAAPR230503 An Evergreen Episode w/Mother's Day ""spice""",Mike Canton,02:56:57,0.0,Mark Royse
"Apr 28, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Mark Royse
"Apr 29, 2023","""Anchors Away!"" (Told Through Narration, Music and Soundbites)",Paul Fischer,59:01,0.0,Mark Royse
"Apr 29, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Mark Royse
"Apr 29, 2023",New York Afro Bop Alliance Big Band,Tony Vasquez,59:06,296.0,Mark Royse
"Apr 29, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Mark Royse
"Apr 29, 2023",Why is America So Afraid of China?,Mateo Schimpf,59:00,0.0,Mark Royse
"May 01, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Mark Royse
"May 02, 2023",Jazz Most Wanted Countdown Week of 4-28-2023,WUCF,59:01,0.0,Mark Royse
"May 02, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Mark Royse
"May 02, 2023",Notes from the Jazz Underground #217,WDCB,58:00,0.0,Mark Royse
"May 02, 2023",Strange Currency 05.02.23 or floating date ,KMUW,01:54:00,0.0,Mark Royse
"May 05, 2023",744-Teddy’s Debut(532),Albert Grauer,02:00,0.0,Mark Royse
"May 05, 2023","Reel Discovery: Guardians of the Galaxy, Vol. 3",Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"May 05, 2023",Shelf Discovery: Swamp Story by Dave Barry,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
"May 05, 2023",HHC#0002 (OSBP) 5-4-23,WEAA,59:13,0.0,Mark Royse
"May 05, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Mark Royse
"May 05, 2023",The Mixtape Episode 150 - Happy Cinco de Mayo!,Patrick Brickson,58:29,292.0,Mark Royse
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Mark Royse
"May 05, 2023","""Pence Testifies. Chief Justice Roberts Doesn't. (And Dancing Closer to Debt Default) ""( Told Through Narration, Music and Soundbites)",Paul Fischer,59:02,0.0,Mark Royse
"May 05, 2023",Top of Mind - What Are the Effects of Marijuana Criminalization ,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mark Royse
"May 05, 2023",The Free Press Held Hostage,Mateo Schimpf,59:00,0.0,Mark Royse
"May 10, 2023",745-100 Moons(533),Albert Grauer,02:00,0.0,Mark Royse
"May 10, 2023",Reel Discovery: What's Love Got to Do with It?,Kristin Dreyer Kramer,03:00,0.0,Mark Royse
