Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 24, 2019",The Latin Alternative 1904,WMHT,58:59,0.0,Chris Harwood
"Jan 24, 2019",Minnesota Native News: Nibi and the life it supports,Ampers,05:00,0.0,Chris Harwood
"Jan 31, 2019",Pilgrimage (hour),With Good Reason,53:55,0.0,Chris Harwood
"Jan 31, 2019",The Latin Alternative 1905,WMHT,58:59,0.0,Chris Harwood
"Jan 31, 2019",MN Native News: Task Force Legislation For Missing/Murdered Indigenous Women & Girls ,Ampers,05:00,0.0,Chris Harwood
"Feb 05, 2019",MN90: The Vice President and the Serial Killer,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Catching Some Rays,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: The Dawn of the Telephone Age,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Sitting Bull in St. Paul,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: A Fulfilling Romance,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Fanfare for the Communist,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Love Letters,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Annie's Song,Ampers,01:30,0.0,Chris Harwood
"Feb 05, 2019",MN90: Lincoln Car,Ampers,01:30,0.0,Chris Harwood
"Feb 06, 2019",The Latin Alternative 1906,WMHT,58:59,0.0,Chris Harwood
"Feb 06, 2019",MNN: Why Stories Work,Ampers,05:02,0.0,Chris Harwood
"Feb 07, 2019",Race: Let' Talk About It: James Baldwin,WHRV,54:31,0.0,Chris Harwood
"Feb 07, 2019",Homemade Stories: The Struggle is Real,WBEZ,54:00,0.0,Chris Harwood
"Feb 07, 2019",Sam Reed,Mighty Writers,03:26,0.0,Chris Harwood
"Feb 07, 2019",Jerry Blavat,Mighty Writers,04:29,0.0,Chris Harwood
"Feb 07, 2019",Sonny Hopson,Mighty Writers,04:29,0.0,Chris Harwood
"Feb 07, 2019",Doug Henderson Jr. ,Mighty Writers,03:21,0.0,Chris Harwood
"Feb 08, 2019",Louise Williams,Mighty Writers,04:02,0.0,Chris Harwood
"Feb 14, 2019",The Latin Alternative 1907,WMHT,58:59,0.0,Chris Harwood
"Feb 14, 2019",MN Native News: Native Film Series Returns To Walker Art Center,Ampers,05:01,0.0,Chris Harwood
"Feb 21, 2019",The Latin Alternative 1908,WMHT,58:59,0.0,Chris Harwood
"Feb 21, 2019",Minnesota Native News: Honoring Missing and Murdered Indigenous People,Ampers,05:00,0.0,Chris Harwood
"Feb 22, 2019",MN90: Minnesota Marsupial,Ampers,01:30,0.0,Chris Harwood
"Feb 22, 2019",MN90: Party Line Days,Ampers,01:30,0.0,Chris Harwood
"Feb 22, 2019","MN90: Phyllis Gates’ Husband, Rock Hudson",Ampers,01:30,0.0,Chris Harwood
"Feb 22, 2019",MN90: Pavek Museum’s Theremin,Ampers,01:30,0.0,Chris Harwood
"Feb 22, 2019",MN90: Cadet George H.W. Bush,Ampers,01:30,0.0,Chris Harwood
"Feb 28, 2019",The Latin Alternative 1909,WMHT,58:59,0.0,Chris Harwood
"Feb 28, 2019",Minnesota Native News: What Will You Do for the Water?,Ampers,10:00,0.0,Chris Harwood
"Mar 07, 2019",The Latin Alternative 1910,WMHT,58:59,0.0,Chris Harwood
"Mar 11, 2019",The Latin Alternative 1911,WMHT,58:59,0.0,Chris Harwood
"Mar 11, 2019",The Latin Alternative OCT2017 Generic 30 Tagless Promos,WMHT,01:00,0.0,Chris Harwood
"Mar 11, 2019",The Latin Alternative 30-second GENERIC TAGLESS PROMOS,WMHT,:58,0.0,Chris Harwood
"Mar 11, 2019","2019-03-08 If Global Warming Exists, Why is it so Cold Outside?",Climate One,58:56,0.0,Chris Harwood
"Mar 14, 2019",Tent Show Radio TSR 19-11 Belfast to Bluegrass,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 21, 2019",The Latin Alternative 1912,WMHT,58:59,0.0,Chris Harwood
"Mar 21, 2019","Minnesota Native News: Film Series Presents ""Awake: A Dream From Standing Rock""",Ampers,05:00,0.0,Chris Harwood
"Mar 28, 2019",The Latin Alternative 1913,WMHT,58:59,0.0,Chris Harwood
"Mar 28, 2019",Minnesota Native News: Moving Forward in a Good Way,Ampers,05:00,0.0,Chris Harwood
"Apr 02, 2019",2019-03-24 The Mystery of Music,Philosophy Talk,53:59,0.0,Chris Harwood
"Apr 02, 2019",2019-03-03 Altered States,Philosophy Talk,53:59,0.0,Chris Harwood
"Apr 02, 2019",American Routes 2015 Spring Fundraiser,American Routes,01:26:16,0.0,Chris Harwood
"Apr 04, 2019",The Latin Alternative 1914,WMHT,58:59,0.0,Chris Harwood
"Apr 04, 2019",Tent Show Radio TSR 19-14 Pokey Lafarge,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 04, 2019",PE 1913,Stephen R Webb,01:58:00,0.0,Chris Harwood
"Apr 04, 2019",MN90: Sister Suffragette,Ampers,01:30,0.0,Chris Harwood
"Apr 04, 2019",MN90: Moscow on the Mississippi,Ampers,01:30,0.0,Chris Harwood
"Apr 04, 2019",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,Chris Harwood
"Apr 04, 2019",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,Chris Harwood
"Apr 04, 2019",MN90: The Flying Squirrel,Ampers,01:30,0.0,Chris Harwood
"Apr 04, 2019",MN Native News: Celebrating The Sioux Chef,Ampers,04:58,0.0,Chris Harwood
"Apr 05, 2019",American Routes 2019 Spring Fundraiser,American Routes,01:26:16,0.0,Chris Harwood
"Apr 09, 2019",2019-03-29 Insane Mode: Tesla’s Wild Ride,Climate One,58:56,0.0,Chris Harwood
"Apr 09, 2019",2019-04-07 More Than Pun and Games,Philosophy Talk,53:59,0.0,Chris Harwood
"Apr 11, 2019",The Latin Alternative 1915,WMHT,58:59,0.0,Chris Harwood
"Apr 11, 2019","Minnesota Native News: Healing from Addiction and a Pow Wow ""How-to""",Ampers,05:00,0.0,Chris Harwood
"Apr 18, 2019",2019-04-14 Hacking the Brain: Beyond the Five Senses,Philosophy Talk,53:59,0.0,Chris Harwood
"Apr 18, 2019",The Latin Alternative 1916,WMHT,58:59,0.0,Chris Harwood
"Apr 18, 2019","Minnesota Native News: Recruitment for Twin Cities Native Lacrosse Underway, and Ogema Organics Focuses on Food Sovereignty  ",Ampers,05:00,0.0,Chris Harwood
"Apr 18, 2019",2019-04-19 Fighting Fossil Fuels All the Way to Prison ,Climate One,58:56,0.0,Chris Harwood
"Apr 25, 2019",The Latin Alternative 1917,WMHT,58:59,0.0,Chris Harwood
"Apr 25, 2019",Minnesota Native News: Ogema Organics Focuses on Food Sovereignty  ,Ampers,01:42,0.0,Chris Harwood
"Apr 26, 2019",2019-04-26 Oppressive Heat: Climate Change And Civil Rights,Climate One,58:59,0.0,Chris Harwood
"Apr 26, 2019",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2019",MN90: In the Middle of the 2014 Ebola Outbreak,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2019",MN90: The Last Time He Saw Andrew Cunanan,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2019",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Chris Harwood
"Apr 26, 2019",MN90: Moosylvania,Ampers,01:30,0.0,Chris Harwood
"May 02, 2019",The Latin Alternative 1918,WMHT,58:59,0.0,Chris Harwood
"May 02, 2019",Minnesota Native News: Recruitment for Twin Cities Native Lacrosse Underway,Ampers,03:14,0.0,Chris Harwood
"May 03, 2019",2019-05-03 How Climate Broke California’s Biggest Utility,Climate One,58:56,0.0,Chris Harwood
"May 03, 2019",Is Philanthropy Bad for Democracy?,Philosophy Talk,53:58,0.0,Chris Harwood
"May 09, 2019",Minnesota Native News: We Are Still Here,Ampers,05:00,0.0,Chris Harwood
"May 10, 2019",2019-05-05 What Is Religious Belief?,Philosophy Talk,53:58,0.0,Chris Harwood
"May 15, 2019","MN Native News: Interview With Isabella Callery, Nat’l Poetry Competition Winner",Ampers,05:00,0.0,Chris Harwood
"May 17, 2019",2019-05-12 The Big Bang: Before and After,Philosophy Talk,53:58,0.0,Chris Harwood
"May 20, 2019",2019-05-10 Sea Changes: Why Oceans Play a Bigger Role in Climate Than You May Think,Climate One,58:59,0.0,Chris Harwood
"May 20, 2019",2019-05-17 Republicans and a Democrat on Climate,Climate One,58:57,0.0,Chris Harwood
"May 29, 2019",MN Native News: Steps in a Good Direction,Ampers,05:01,0.0,Chris Harwood
"May 30, 2019",Tent Show Radio TSR 19-22 Shakey Graves pt. 1,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 04, 2019",Northern Voices: Episode 12 - Leech Lake Band of Ojibwe,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jun 04, 2019",Northern Voices: Episode 11 - Marco Good,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jun 04, 2019",Northern Voices: Episode 6 - Frank Bibeau,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jun 04, 2019",Northern Voices: Episode 8 - The Rutabaga Project,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jun 05, 2019",Northern Voices: Episode 5 - Sara Pajunen,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jun 05, 2019",The Latin Alternative 1920,WMHT,58:59,0.0,Chris Harwood
"Jun 05, 2019",Minnesota Native News: Collaboration Brings Arts Festival to The Ave,Ampers,05:00,0.0,Chris Harwood
"Jun 06, 2019","2019-05-31 If You Won't, We Will: Youth Action on Climate",Climate One,58:59,0.0,Chris Harwood
"Jun 06, 2019",Tent Show Radio TSR 19-23 Shakey Graves pt. 2,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 06, 2019",MN90: When Dr. King Died,Ampers,01:30,0.0,Chris Harwood
"Jun 06, 2019",MN90: Living like a Monk,Ampers,01:30,0.0,Chris Harwood
"Jun 06, 2019",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Chris Harwood
"Jun 06, 2019",MN90: The Minnesotan from Another World,Ampers,01:30,0.0,Chris Harwood
"Jun 06, 2019",MN90: Nazi Sympathizer or Isolationist?,Ampers,01:30,0.0,Chris Harwood
"Jun 12, 2019",Notes From the Jazz Underground DR. JOHN SPECIAL,WDCB,58:10,0.0,Chris Harwood
"Jun 12, 2019",MN Native News: The Creative Force,Ampers,04:59,0.0,Chris Harwood
"Jun 13, 2019",2019-06-14 Jay Inslee: The Climate Candidate,Climate One,58:59,0.0,Chris Harwood
"Jun 13, 2019",Tent Show Radio TSR 19-24 Asleep at the Wheel,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 20, 2019",Minnesota Native News: Indigenous Leadership,Ampers,04:59,0.0,Chris Harwood
"Jun 20, 2019",Tent Show Radio TSR 19-25 Blue Canvas Orchestra at UWS,Tent Show Radio,59:00,0.0,Chris Harwood
"Jun 26, 2019",Folk Alley #190627,FreshGrass Foundation,01:57:58,0.0,Chris Harwood
"Jun 26, 2019",Folk Alley #190620,FreshGrass Foundation,01:57:57,0.0,Chris Harwood
"Jun 27, 2019",2019-06-21 Can a Circular Economy Salvage the Climate?,Climate One,58:55,0.0,Chris Harwood
"Jul 03, 2019",2019-06-28 The Uninhabitable Earth,Climate One,58:59,0.0,Chris Harwood
"Jul 08, 2019",Northern Voices: Episode 7 - Rose Arrowsmith Decoux,"Northern Community Radio - KAXE & KBXE, Minnesota",10:00,0.0,Chris Harwood
"Jul 08, 2019",MN90: The National Women’s Conference of 1977,Ampers,01:30,0.0,Chris Harwood
"Jul 08, 2019",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,Chris Harwood
"Jul 08, 2019",MN90: Peter Graves pilots Airplane,Ampers,01:30,0.0,Chris Harwood
"Jul 08, 2019",MN90: Friend of the First Lady,Ampers,01:30,0.0,Chris Harwood
"Jul 08, 2019",MN90: Last Flight of the Queen,Ampers,01:30,0.0,Chris Harwood
