Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 14, 2018",Music Mountain 2018 #12,Music Mountain,01:55:58,0.0,Ellen Stewart
"Oct 14, 2018",Simply Cole Porter -- Part 1,George Harter,58:29,0.0,Ellen Stewart
"Oct 14, 2018",Simply Cole Porter -- Part 2,George Harter,58:30,0.0,Ellen Stewart
"Oct 19, 2018",Celtic Connections 1842,WSIU,58:30,0.0,Ellen Stewart
"Oct 19, 2018",Music Mountain 2018 #13,Music Mountain,01:55:59,0.0,Ellen Stewart
"Oct 26, 2018",Celtic Connections 1843,WSIU,58:30,0.0,Ellen Stewart
"Oct 26, 2018",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Ellen Stewart
"Oct 27, 2018",Music Mountain 2018 #14,Music Mountain,01:55:58,0.0,Ellen Stewart
"Nov 02, 2018",Celtic Connections 1844,WSIU,58:30,0.0,Ellen Stewart
"Nov 02, 2018",Music Mountain 2018 #15,Music Mountain,01:55:58,0.0,Ellen Stewart
"Nov 02, 2018","Concierto for Nov. 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 06, 2018",Oh! What A Poetical War!,Sue Zizza,59:00,0.0,Ellen Stewart
"Nov 09, 2018",Celtic Connections 1845,WSIU,58:30,0.0,Ellen Stewart
"Nov 10, 2018",Music Mountain 2018 #16,Music Mountain,01:55:58,0.0,Ellen Stewart
"Nov 15, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Ellen Stewart
"Nov 15, 2018",WoodSongs 948: Hiroya Tsukamoto and Youssra El Hawary,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Nov 15, 2018",Celtic Connections 1846,WSIU,58:30,0.0,Ellen Stewart
"Nov 16, 2018","Concierto for Nov. 9-15, 2018",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"Nov 21, 2018","Jimi Hendrix ""Both Sides of the Sky:"" All Access",Dan Neer,01:00:11,0.0,Ellen Stewart
"Nov 24, 2018",WoodSongs 947: Ukulele Night!,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Nov 24, 2018","Concierto for Nov. 23-29, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 30, 2018",Celtic Connections 1848,WSIU,58:30,0.0,Ellen Stewart
"Nov 30, 2018","WoodSongs 949: Arvel Bird, Cicada Rhythm and Zhou Family Band",WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Nov 30, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Dec 06, 2018",WoodSongs 950: Amy Helm and Seth Walker,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Dec 06, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 06, 2018",Celtic Connections 1849,WSIU,58:29,0.0,Ellen Stewart
"Dec 14, 2018",Celtic Connections 1850,WSIU,58:30,0.0,Ellen Stewart
"Dec 15, 2018",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Dec 16, 2018","Concierto for Dec. 14-20, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 21, 2018",Celtic Connections 1851,WSIU,58:30,0.0,Ellen Stewart
"Dec 22, 2018",A Shortcut Through 2018,Peter Bochan,59:49,299.0,Ellen Stewart
"Dec 23, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Dec 27, 2018",WoodSongs 907: McLain Family Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Dec 27, 2018",Celtic Connections 1852,WSIU,58:30,0.0,Ellen Stewart
"Dec 27, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 04, 2019",Celtic Connections 1901,WSIU,58:30,0.0,Ellen Stewart
"Jan 05, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 11, 2019",Celtic Connections 1902,WSIU,58:36,0.0,Ellen Stewart
