Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 21, 2018",Celtic Connections 1825,WSIU,58:29,0.0,Ellen Stewart
"Jun 23, 2018",Music Mountain 2016 #1,Music Mountain,01:55:59,0.0,Ellen Stewart
"Jun 29, 2018",Celtic Connections 1826,WSIU,58:29,0.0,Ellen Stewart
"Jun 30, 2018",Music Mountain 2016 #12,Music Mountain,01:56:00,0.0,Ellen Stewart
"Jul 06, 2018",Celtic Connections 1827,WSIU,58:29,0.0,Ellen Stewart
"Jul 08, 2018",Music Mountain 2016 #6,Music Mountain,01:56:00,0.0,Ellen Stewart
"Jul 14, 2018",Music Mountain 2016 #3,Music Mountain,01:55:59,0.0,Ellen Stewart
"Jul 20, 2018",Celtic Connections 1829,WSIU,58:29,0.0,Ellen Stewart
"Jul 20, 2018",Music Mountain 2018 #01,Music Mountain,01:55:59,0.0,Ellen Stewart
"Jul 26, 2018",Celtic Connections 1830,WSIU,58:30,0.0,Ellen Stewart
"Jul 28, 2018",Music Mountain 2018 #02,Music Mountain,01:55:58,0.0,Ellen Stewart
"Jul 31, 2018",Crowdsourcing Health,W F Strong,29:39,0.0,Ellen Stewart
"Aug 03, 2018",Celtic Connections 1831,WSIU,58:29,0.0,Ellen Stewart
"Aug 04, 2018",Music Mountain 2018 #03,Music Mountain,01:55:59,0.0,Ellen Stewart
"Aug 10, 2018",Celtic Connections 1832,WSIU,58:29,0.0,Ellen Stewart
"Aug 11, 2018",Music Mountain 2018 #04,Music Mountain,01:55:59,0.0,Ellen Stewart
"Aug 14, 2018","House Call - August 9, 2018 - Laparoscopic Surgery",KISU,25:38,0.0,Ellen Stewart
"Aug 17, 2018",Celtic Connections 1833,WSIU,58:29,0.0,Ellen Stewart
"Aug 17, 2018",Music Mountain 2018 #05,Music Mountain,01:55:59,0.0,Ellen Stewart
"Aug 17, 2018","Bernstein The Composer, Part 1",CultureWorks,57:27,0.0,Ellen Stewart
"Aug 17, 2018","""Crossroads"" Hour 8 of Leonard Bernstein: An American Life",CultureWorks,58:04,0.0,Ellen Stewart
"Aug 17, 2018","Bernstein The Conductor, Part 1",CultureWorks,57:23,0.0,Ellen Stewart
"Aug 24, 2018",Celtic Connections 1834,WSIU,58:29,0.0,Ellen Stewart
"Aug 25, 2018",Music Mountain 2018 #06,Music Mountain,01:55:58,0.0,Ellen Stewart
"Sep 07, 2018",Celtic Connections 1836,WSIU,58:30,0.0,Ellen Stewart
"Sep 08, 2018",House Call - Sports Medicine & Rehab - 7-26-2018,KISU,27:55,0.0,Ellen Stewart
"Sep 09, 2018",Music Mountain 2018 #07,Music Mountain,01:55:59,0.0,Ellen Stewart
"Sep 13, 2018",Celtic Connections 1837,WSIU,58:30,0.0,Ellen Stewart
"Sep 23, 2018",Music Mountain 2018 #08,Music Mountain,01:55:59,0.0,Ellen Stewart
"Sep 24, 2018",Music Mountain 2018 #09,Music Mountain,01:55:57,0.0,Ellen Stewart
"Sep 29, 2018",Music Mountain 2018 #10,Music Mountain,01:55:58,0.0,Ellen Stewart
"Sep 29, 2018",Celtic Connections 1838,WSIU,58:30,0.0,Ellen Stewart
"Oct 03, 2018",Celtic Connections 1839,WSIU,58:29,0.0,Ellen Stewart
"Oct 03, 2018",Music Mountain 2018 #11,Music Mountain,01:55:59,0.0,Ellen Stewart
"Oct 14, 2018",Music Mountain 2018 #12,Music Mountain,01:55:58,0.0,Ellen Stewart
"Oct 14, 2018",Simply Cole Porter -- Part 1,George Harter,58:29,0.0,Ellen Stewart
"Oct 14, 2018",Simply Cole Porter -- Part 2,George Harter,58:30,0.0,Ellen Stewart
"Oct 19, 2018",Celtic Connections 1842,WSIU,58:30,0.0,Ellen Stewart
"Oct 19, 2018",Music Mountain 2018 #13,Music Mountain,01:55:59,0.0,Ellen Stewart
"Oct 26, 2018",Celtic Connections 1843,WSIU,58:30,0.0,Ellen Stewart
"Oct 26, 2018",The Moth Veterans Day Special 2018: Hope and Glory,The Moth Hour Specials,53:57,0.0,Ellen Stewart
"Oct 27, 2018",Music Mountain 2018 #14,Music Mountain,01:55:58,0.0,Ellen Stewart
"Nov 02, 2018",Celtic Connections 1844,WSIU,58:30,0.0,Ellen Stewart
"Nov 02, 2018",Music Mountain 2018 #15,Music Mountain,01:55:58,0.0,Ellen Stewart
"Nov 02, 2018","Concierto for Nov. 2-8, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 06, 2018",Oh! What A Poetical War!,Sue Zizza,59:00,0.0,Ellen Stewart
"Nov 09, 2018",Celtic Connections 1845,WSIU,58:30,0.0,Ellen Stewart
"Nov 10, 2018",Music Mountain 2018 #16,Music Mountain,01:55:58,0.0,Ellen Stewart
"Nov 15, 2018","18-47 Mozart, Ponce, Three French Composers and More ",Tony Morris,58:57,0.0,Ellen Stewart
"Nov 15, 2018",WoodSongs 948: Hiroya Tsukamoto and Youssra El Hawary,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Nov 15, 2018",Celtic Connections 1846,WSIU,58:30,0.0,Ellen Stewart
"Nov 16, 2018","Concierto for Nov. 9-15, 2018",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"Nov 21, 2018","Jimi Hendrix ""Both Sides of the Sky:"" All Access",Dan Neer,01:00:11,0.0,Ellen Stewart
"Nov 24, 2018",WoodSongs 947: Ukulele Night!,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Nov 24, 2018","Concierto for Nov. 23-29, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Nov 30, 2018",Celtic Connections 1848,WSIU,58:30,0.0,Ellen Stewart
"Nov 30, 2018","WoodSongs 949: Arvel Bird, Cicada Rhythm and Zhou Family Band",WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Nov 30, 2018","Concierto for Nov. 30 - Dec. 6, 2018",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Dec 06, 2018",WoodSongs 950: Amy Helm and Seth Walker,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Dec 06, 2018","Concierto for Dec. 7-13, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 06, 2018",Celtic Connections 1849,WSIU,58:29,0.0,Ellen Stewart
"Dec 14, 2018",Celtic Connections 1850,WSIU,58:30,0.0,Ellen Stewart
"Dec 15, 2018",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Dec 16, 2018","Concierto for Dec. 14-20, 2018",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Dec 21, 2018",Celtic Connections 1851,WSIU,58:30,0.0,Ellen Stewart
"Dec 22, 2018",A Shortcut Through 2018,Peter Bochan,59:49,299.0,Ellen Stewart
"Dec 23, 2018","Concierto for Dec. 21-27, 2018  ¡Feliz Navidad!",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Dec 27, 2018",WoodSongs 907: McLain Family Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Dec 27, 2018",Celtic Connections 1852,WSIU,58:30,0.0,Ellen Stewart
"Dec 27, 2018","Concierto for Dec. 28 2018 - Jan. 3, 2019  ¡Feliz Año Nuevo !",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 04, 2019",Celtic Connections 1901,WSIU,58:30,0.0,Ellen Stewart
"Jan 05, 2019","Concierto for Jan. 4-10, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 11, 2019",Celtic Connections 1902,WSIU,58:36,0.0,Ellen Stewart
"Jan 11, 2019","Concierto for Jan. 11-17, 2019",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"Jan 18, 2019",Celtic Connections 1903,WSIU,58:30,0.0,Ellen Stewart
"Jan 18, 2019","Concierto for Jan. 18-24, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 21, 2019","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Ellen Stewart
"Jan 24, 2019",Celtic Connections 1904,WSIU,58:30,0.0,Ellen Stewart
"Jan 24, 2019","Concierto for Jan 25-31, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 01, 2019",Celtic Connections 1905,WSIU,58:29,0.0,Ellen Stewart
"Feb 01, 2019","Concierto for Feb. 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 08, 2019",Celtic Connections 1906,WSIU,58:30,0.0,Ellen Stewart
"Feb 10, 2019","Concierto for Feb. 8-14, 2019",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Feb 15, 2019",Celtic Connections 1907,WSIU,58:30,0.0,Ellen Stewart
"Feb 16, 2019","Concierto for Feb. 15-21, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 01, 2019",Celtic Connections 1909,WSIU,58:30,0.0,Ellen Stewart
"Mar 03, 2019",The Sound of Music,Janean Jorgensen,58:53,0.0,Ellen Stewart
"Mar 03, 2019","Concierto for March 1-7, 2019",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
