Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 19, 2020","Concierto for Jan 17-23, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jan 24, 2020","UpFront Soul #2020.04 - January 27-February 2, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Jan 24, 2020","10,000 Good Songs - Show #027",Paul Ingles,58:58,0.0,Ellen Stewart
"Jan 24, 2020","Concierto for Jan. 24-30, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 01, 2020","10,000 Good Songs - Show #028",Paul Ingles,58:48,0.0,Ellen Stewart
"Feb 01, 2020","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Ellen Stewart
"Feb 01, 2020","Concierto for Jan. 31-Feb. 6, 2020",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Feb 06, 2020","UpFront Soul #2020.05 - February 3-9, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Feb 07, 2020","10,000 Good Songs - Show #029 (Story Songs)",Paul Ingles,58:51,0.0,Ellen Stewart
"Feb 07, 2020",Martin Luther King Jr. Is Still On The Case!,PRX,29:57,150.0,Ellen Stewart
"Feb 07, 2020","Concierto for Feb. 7-13, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 14, 2020","UpFront Soul #2020.06 - February 10-16, 2020",WERU,01:57:59,0.0,Ellen Stewart
"Feb 14, 2020","10,000 Good Songs - Show #030",Paul Ingles,58:51,0.0,Ellen Stewart
"Feb 14, 2020","Concierto for Feb. 14-20, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 14, 2020",Mixtape: The PRX Remix Valentine's Special,PRX Remix,59:00,0.0,Ellen Stewart
"Feb 14, 2020","Hungry Valentine, with Julia Child",Leet and Litwin,54:51,0.0,Ellen Stewart
"Feb 21, 2020",UpFront Soul #2020.08 - Black History Month,WERU,01:57:59,0.0,Ellen Stewart
"Feb 22, 2020","10,000 Good Songs - Show #031",Paul Ingles,58:58,0.0,Ellen Stewart
"Feb 22, 2020","Concierto for Feb 21-27, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Feb 28, 2020",UpFront Soul #2020.07 - February 24- March 1- Carnival Spectacular,WERU,01:57:59,0.0,Ellen Stewart
"Feb 28, 2020","10,000 Good Songs - Show #032",Paul Ingles,59:00,0.0,Ellen Stewart
"Feb 28, 2020",Concierto for Feb. 28 - March 6 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 06, 2020",UpFront Soul #2020.09 - Women's History Month,WERU,01:57:59,0.0,Ellen Stewart
"Mar 06, 2020",Celtic Connections 1910,WSIU,58:29,0.0,Ellen Stewart
"Mar 07, 2020","Concierto for March 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 07, 2020","10,000 Good Songs - Show #033",Paul Ingles,58:56,0.0,Ellen Stewart
"Mar 13, 2020",UpFront Soul #2020.10 -  March 9-15,WERU,01:57:59,0.0,Ellen Stewart
"Mar 14, 2020","10,000 Good Songs - Show #034",Paul Ingles,59:00,0.0,Ellen Stewart
"Mar 14, 2020","Concierto for March 13-19, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 20, 2020",Celtic Connections 1912,WSIU,58:30,0.0,Ellen Stewart
"Mar 20, 2020",UpFront Soul #2020.11 -  March 16-22,WERU,01:58:30,0.0,Ellen Stewart
"Mar 21, 2020","10,000 Good Songs - Show #035",Paul Ingles,59:00,0.0,Ellen Stewart
"Mar 21, 2020","Concierto for March 20-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 27, 2020","The Nightfly #2015.12 - Women's History Month - March 23-29, 2015",WERU,01:57:59,0.0,Ellen Stewart
"Mar 27, 2020",An Evening with Ozomatli Volume-1,Southwest Stages,58:28,292.0,Ellen Stewart
"Mar 27, 2020",An Evening with Ozomatli Volume-2,Southwest Stages,58:29,292.0,Ellen Stewart
"Mar 28, 2020","10,000 Good Songs - Show #036",Paul Ingles,59:00,0.0,Ellen Stewart
"Mar 28, 2020","Concierto for March 26-April 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Mar 28, 2020",WoodSongs 736: Tim O'Brien & Darrell Scott and Ron Block with Sierra Hull,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Apr 02, 2020","10,000 Good Songs - Show #037",Paul Ingles,59:00,0.0,Ellen Stewart
"Apr 02, 2020",UpFront Soul #2020.13 -  March 30-April 5,WERU,01:57:59,0.0,Ellen Stewart
"Apr 02, 2020",Concierto for April 3-9 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 02, 2020",Musician's Spotlight -Matt Wilson Part One - 742,John Floridis,29:04,0.0,Ellen Stewart
"Apr 02, 2020",Musician's Spotlight -Matt Wilson Part Two - 743,John Floridis,29:34,0.0,Ellen Stewart
"Apr 03, 2020",WoodSongs 914E: Celebrating the Music of the Ozarks,WoodSongs Old-Time Radio Hour,59:02,0.0,Ellen Stewart
"Apr 03, 2020",A Change of World,The Poetry Foundation,59:00,0.0,Ellen Stewart
"Apr 08, 2020",The Emergence of John Prine (1 Hour Version),Paul Ingles,59:00,295.0,Ellen Stewart
"Apr 10, 2020",Celtic Connections 1915,WSIU,58:30,0.0,Ellen Stewart
"Apr 10, 2020",UpFront Soul #2020.15 -April 13-19,WERU,01:57:59,0.0,Ellen Stewart
"Apr 10, 2020","10,000 Good Songs - Show #038",Paul Ingles,58:59,0.0,Ellen Stewart
"Apr 11, 2020",Concierto for April 10-16 2020-EASTER SPECIAL,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 17, 2020","10,000 Good Songs - Show #039",Paul Ingles,59:00,0.0,Ellen Stewart
"Apr 17, 2020",Concierto for April 17-23 2020,WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Apr 24, 2020",Celtic Connections 1916,WSIU,58:28,0.0,Ellen Stewart
"Apr 24, 2020", UpFront Soul #2020.14 -April 6-12,WERU,01:58:00,0.0,Ellen Stewart
"Apr 24, 2020","10,000 Good Songs - Show #040",Paul Ingles,59:00,0.0,Ellen Stewart
"Apr 24, 2020",The Emergence of James Taylor (1-hour version),Paul Ingles,59:00,295.0,Ellen Stewart
"Apr 25, 2020",Concierto for April 24-30 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Apr 30, 2020",UpFront Soul #2020.17- April 27-May 3,WERU,01:57:59,0.0,Ellen Stewart
"Apr 30, 2020","10,000 Good Songs - Show #041",Paul Ingles,59:01,0.0,Ellen Stewart
"May 03, 2020","Concierto for May 1-7, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 08, 2020",Celtic Connections 1919,WSIU,58:29,0.0,Ellen Stewart
"May 08, 2020",UpFront Soul #2020.18- May 4-10,WERU,01:57:59,0.0,Ellen Stewart
"May 08, 2020","10,000 Good Songs - Show #042",Paul Ingles,59:00,0.0,Ellen Stewart
"May 08, 2020",The Retro Cocktail Hour #858,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"May 08, 2020",Concierto for May 8-14 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 15, 2020",Little Richard: Rock 'n' Roll's Wild Child - An Appreciation,Paul Ingles,59:00,295.0,Ellen Stewart
"May 15, 2020",UpFront Soul #2020.19- May 11-17,WERU,01:57:59,0.0,Ellen Stewart
"May 15, 2020","10,000 Good Songs - Show #043",Paul Ingles,59:00,0.0,Ellen Stewart
"May 15, 2020",Concierto for May 15-21 2020,WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"May 21, 2020",UpFront Soul #2020.20- May 18-24,WERU,01:57:59,0.0,Ellen Stewart
"May 23, 2020","10,000 Good Songs - Show #044",Paul Ingles,58:59,0.0,Ellen Stewart
"May 23, 2020",The Retro Cocktail Hour #860,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"May 29, 2020",Celtic Connections 1922,WSIU,58:30,0.0,Ellen Stewart
"May 29, 2020",UpFront Soul #2020.21- May 25-31,WERU,01:57:59,0.0,Ellen Stewart
"May 29, 2020",The Retro Cocktail Hour #861,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"May 29, 2020","10,000 Good Songs - Show #045",Paul Ingles,59:00,0.0,Ellen Stewart
"May 30, 2020","Concierto for May 29-June 4, 2020",WDAV Classical Public Radio,01:58:01,0.0,Ellen Stewart
"May 31, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Ellen Stewart
"Jun 05, 2020",UpFront Soul #2020.22- June 1-7,WERU,01:57:59,0.0,Ellen Stewart
"Jun 06, 2020","10,000 Good Songs - Show #046",Paul Ingles,59:00,0.0,Ellen Stewart
"Jun 06, 2020",The Retro Cocktail Hour #862,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 06, 2020","Concierto for June 5-11, 2020",WDAV Classical Public Radio,01:57:59,0.0,Ellen Stewart
"Jun 12, 2020",Celtic Connections 1923,WSIU,58:29,0.0,Ellen Stewart
"Jun 12, 2020",UpFront Soul #2020.23- June 8-15,WERU,01:57:59,0.0,Ellen Stewart
"Jun 12, 2020","10,000 Good Songs - Show #047",Paul Ingles,58:57,0.0,Ellen Stewart
"Jun 12, 2020",The Retro Cocktail Hour #863,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 13, 2020",I Will Be Your Father Figure,The Moth Hour Specials,53:57,0.0,Ellen Stewart
"Jun 14, 2020","Concierto for June 12-18, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 15, 2020","10,000 Good Songs - Show #050",Paul Ingles,59:00,0.0,Ellen Stewart
"Jun 19, 2020",Celtic Connections 1924,WSIU,58:30,0.0,Ellen Stewart
"Jun 19, 2020",UpFront Soul #2020.24- June 15-21,WERU,01:57:59,0.0,Ellen Stewart
"Jun 19, 2020","10,000 Good Songs - Show #048",Paul Ingles,59:00,0.0,Ellen Stewart
"Jun 19, 2020",The Retro Cocktail Hour #864,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 21, 2020","Concierto for June 19-26, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 21, 2020",HOB Radio: Father's Day Special,Ben Manilla,59:00,0.0,Ellen Stewart
"Jun 25, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Ellen Stewart
"Jun 25, 2020",Celtic Connections 1925,WSIU,58:30,0.0,Ellen Stewart
"Jun 25, 2020",UpFront Soul #2020.25- June 22-28- Pride Spectacular,WERU,01:57:59,0.0,Ellen Stewart
"Jun 25, 2020",The Retro Cocktail Hour #865,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 25, 2020","10,000 Good Songs - Show #049",Paul Ingles,59:00,0.0,Ellen Stewart
"Jun 25, 2020","Concierto for June 26-July 2, 2020",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
"Jun 26, 2020",UpFront Soul #2020.26- June 29- July 5,WERU,01:57:59,0.0,Ellen Stewart
"Jul 09, 2020",UpFront Soul #2020.27-July 6-12,WERU,01:57:59,0.0,Ellen Stewart
"Jul 09, 2020",Celtic Connections 1927,WSIU,58:30,0.0,Ellen Stewart
"Jul 11, 2020","10,000 Good Songs - Show #051",Paul Ingles,59:00,0.0,Ellen Stewart
"Jul 11, 2020",The Retro Cocktail Hour #867,Kansas Public Radio,01:58:00,0.0,Ellen Stewart
"Jul 12, 2020","Concierto for July 10-16, 2020+",WDAV Classical Public Radio,01:58:00,0.0,Ellen Stewart
