Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Henri Pensis
"Mar 30, 2022",Latin Jazz Perspective (H- 5),Tony Vasquez,59:01,295.0,Henri Pensis
"Mar 31, 2022",Folk Alley Episode #220331,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Apr 08, 2022",Folk Alley Episode #220407,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Apr 12, 2022",Latin Jazz Perspective (H-6),Tony Vasquez,59:01,295.0,Henri Pensis
"Apr 12, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Henri Pensis
"Apr 12, 2022",Latin Jazz Perspective (H-7),Tony Vasquez,59:01,295.0,Henri Pensis
"Apr 20, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Henri Pensis
"Apr 20, 2022",Folk Alley Episode #220414,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Apr 20, 2022",Latin Jazz Perspective (H-8),Tony Vasquez,59:00,295.0,Henri Pensis
"Apr 26, 2022",Latin Jazz Perspective (H- 9),Tony Vasquez,59:01,295.0,Henri Pensis
"Apr 26, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Henri Pensis
"Apr 26, 2022",Folk Alley Episode #220421,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 04, 2022",Folk Alley Episode #220428,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"May 04, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Henri Pensis
"May 04, 2022",Latin Jazz Perspective (H-10),Tony Vasquez,59:01,295.0,Henri Pensis
"May 11, 2022",Folk Alley Episode #220505,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 11, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Henri Pensis
"May 11, 2022",Latin Jazz Perspective (I-1),Tony Vasquez,59:01,295.0,Henri Pensis
"May 16, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Henri Pensis
"May 16, 2022",Folk Alley Episode #220512,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"May 17, 2022",Latin Jazz Perspective (I-2),Tony Vasquez,59:00,295.0,Henri Pensis
"May 25, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Henri Pensis
"May 25, 2022",Folk Alley Episode #220519,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"May 25, 2022",Latin Jazz Perspective (I-3),Tony Vasquez,59:00,295.0,Henri Pensis
"Jun 02, 2022",Folk Alley Episode #220602,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jun 02, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Henri Pensis
"Jun 02, 2022",Latin Jazz Perspective (I-4),Tony Vasquez,59:01,295.0,Henri Pensis
"Jun 08, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Henri Pensis
"Jun 08, 2022",Folk Alley Episode #220609,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jun 08, 2022",Latin Jazz Perspective (I-5),Tony Vasquez,59:01,295.0,Henri Pensis
"Jun 15, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Henri Pensis
"Jun 15, 2022",Latin Jazz Perspective (I-6),Tony Vasquez,59:01,295.0,Henri Pensis
"Jun 15, 2022",Folk Alley Episode #220616,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jun 22, 2022",Folk Alley Episode #220623,FreshGrass Foundation,01:58:02,0.0,Henri Pensis
"Jun 22, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Henri Pensis
"Jun 22, 2022",Latin Jazz Perspective (I-7),Tony Vasquez,59:01,295.0,Henri Pensis
"Jun 29, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Henri Pensis
"Jun 29, 2022",Latin Jazz Perspective (I-8),Tony Vasquez,59:01,295.0,Henri Pensis
"Jun 30, 2022",Folk Alley Episode #220630,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jul 05, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Henri Pensis
"Jul 05, 2022",Latin Jazz Perspective (I-9),Tony Vasquez,59:00,295.0,Henri Pensis
"Jul 06, 2022",Folk Alley Episode #220707,FreshGrass Foundation,01:58:01,0.0,Henri Pensis
"Jul 14, 2022",Folk Alley Episode #220714,FreshGrass Foundation,01:58:00,0.0,Henri Pensis
"Jul 14, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Henri Pensis
"Jul 14, 2022",Latin Jazz Perspective (I-10),Tony Vasquez,59:01,295.0,Henri Pensis
