Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 13, 2021",G21-06 Program 6 - Julian Rachlin,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-10 Program 10 - The Influence of Beethoven’s Fifth,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-04 Program 4 - The Shades of Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-05 Program 5 - Debussy,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-09 Program 9 - Sibelius,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-08 Program 8 - Two Giants,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021","G21-07 Program 7 - Bartók, Enescu, the Magyar and the Balkans","CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-03 Program 3 - The Variation,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-02 Program 2 - Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-01 Program 1 - Inspired by the Word,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-13 Program 13 - Program 13 - Mahler’s Third Symphony - Part 2,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-12 Program 12 - Mahler’s Third Symphony - Part 1,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
"Oct 13, 2021",G21-11 Program 11 - Dvořák: Old Worlds and New,"CD Syndications, Vic Muenzer",59:00,0.0,Matt Macolini
<b>Total Points:</b>,,,,0.0,
