Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 01, 2022",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Erin Kahoa
"Feb 01, 2022",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Erin Kahoa
"Mar 28, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Erin Kahoa
"Apr 04, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Mike Gilmore
"Jun 29, 2022",A MEDITATION ON AMERICA Music Mix - Hour 1,Paul Ingles,59:00,295.0,Mike Gilmore
"Aug 02, 2022",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Erin Kahoa
"Aug 02, 2022",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Erin Kahoa
"Aug 02, 2022",TAL Spring 2018 Pledge Show,This American Life,37:30,0.0,Erin Kahoa
"Aug 31, 2022",This American Life Spring 2016 Pledge Show,This American Life,42:04,0.0,Erin Kahoa
"Oct 25, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Erin Kahoa
"Nov 18, 2022",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Erin Kahoa
"Dec 19, 2022",The Big Ponder #26: Krampus,Goethe-Institut,27:27,0.0,Mike Gilmore
"Dec 27, 2022",A Shortcut Through 2022,Peter Bochan,59:58,300.0,Mike Gilmore
<b>Total Points:</b>,,,,890.0,
