Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 07, 2021",Crushed,ROS: Crushed,59:00,0.0,Mike Gilmore
"Jun 28, 2021","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Mike Gilmore
"Aug 04, 2021",This American Life Fall 2017 FUNDRAISING SHOW,This American Life,45:34,0.0,Erin Kahoa
"Aug 04, 2021",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,Erin Kahoa
"Aug 05, 2021",This American Life Fall 2015 NON PREMIUM Pledge Show,This American Life,44:38,0.0,Erin Kahoa
"Aug 05, 2021",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Erin Kahoa
"Aug 06, 2021",This American Life Spring 2014 Pledge Show,This American Life,40:02,0.0,Erin Kahoa
"Nov 04, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Erin Kahoa
"Nov 04, 2021",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Erin Kahoa
"Dec 16, 2021",Christmas At Home with Hanif Abdurraqib,work x work,52:00,0.0,Mike Gilmore
"Feb 01, 2022",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Erin Kahoa
"Feb 01, 2022",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Erin Kahoa
"Mar 28, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Erin Kahoa
"Apr 04, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,Mike Gilmore
<b>Total Points:</b>,,,,295.0,
